measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9402,2,both,208.9306,9.4699,227.5562,190.3049,347
9402,3,both,55.625,8.7674,72.869,38.381,347
9402,4,both,33.0667,7.8418,48.4902,17.6432,347
9402,5,both,89.8214,8.4485,106.4381,73.2047,347
9402,6,both,124.7924,7.0638,138.6856,110.8992,347
9402,7,both,220.1442,8.5972,237.0533,203.2351,347
9402,8,both,136.2033,8.2717,152.4722,119.9344,347
9402,9,both,236.5,8.7674,253.744,219.256,347
9402,15,both,123.0598,8.1365,139.0628,107.0568,347
9402,17,both,169.9391,8.5972,186.8482,153.03,347
9402,31,both,210.1682,9.3834,228.6237,191.7127,347
9402,39,both,100.1923,8.4235,116.7598,83.6248,347
9402,40,both,174.7462,8.9645,192.3777,157.1147,347
9402,50,both,99.2235,7.707,114.3818,84.0652,347
9402,2,f,215.4444,14.3171,243.6038,187.2851,347
9402,3,f,63.9167,12.399,88.3033,39.53,347
9402,4,f,37.8333,12.399,62.22,13.4467,347
9402,5,f,89.6429,11.4793,112.2205,67.0652,347
9402,6,f,124.4737,9.8537,143.8542,105.0931,347
9402,7,f,224.75,12.399,249.1367,200.3633,347
9402,8,f,124.7143,11.4793,147.292,102.1366,347
9402,9,f,240.8333,12.399,265.22,216.4467,347
9402,15,f,129.9091,12.9503,155.3801,104.438,347
9402,17,f,155.4615,11.9126,178.8915,132.0316,347
9402,31,f,199.7,13.5824,226.4143,172.9857,347
9402,39,f,98.3077,11.9126,121.7377,74.8777,347
9402,40,f,165.5833,12.399,189.97,141.1967,347
9402,50,f,91.8636,9.1573,109.8744,73.8529,347
9402,2,m,202.4167,12.399,226.8033,178.03,347
9402,3,m,47.3333,12.399,71.72,22.9467,347
9402,4,m,28.3,9.6042,47.1898,9.4102,347
9402,5,m,90,12.399,114.3867,65.6133,347
9402,6,m,125.1111,10.1238,145.0227,105.1995,347
9402,7,m,215.5385,11.9126,238.9684,192.1085,347
9402,8,m,147.6923,11.9126,171.1223,124.2623,347
9402,9,m,232.1667,12.399,256.5533,207.78,347
9402,15,m,116.2105,9.8537,135.5911,96.83,347
9402,17,m,184.4167,12.399,208.8033,160.03,347
9402,31,m,220.6364,12.9503,246.1074,195.1653,347
9402,39,m,102.0769,11.9126,125.5069,78.647,347
9402,40,m,183.9091,12.9503,209.3801,158.438,347
9402,50,m,106.5833,12.399,130.97,82.1967,347
