measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37607,5,m,2.5589,0.0972,2.7515,2.3663,113
37607,6,m,2.61,0.1031,2.8143,2.4057,113
37607,7,m,2.5637,0.1031,2.7681,2.3594,113
37607,8,m,2.415,0.1031,2.6193,2.2107,113
37607,11,m,2.7609,0.088,2.9352,2.5867,113
37607,12,m,2.7688,0.1031,2.9731,2.5644,113
37607,14,m,2.429,0.0922,2.6118,2.2462,113
37607,15,m,2.54,0.1031,2.7443,2.3357,113
37607,16,m,2.6037,0.1031,2.8081,2.3994,113
37607,17,m,2.395,0.1031,2.5993,2.1907,113
37607,28,m,2.2488,0.1031,2.4531,2.0444,113
37607,37,m,2.5425,0.1031,2.7468,2.3382,113
37607,56,m,2.5288,0.1031,2.7331,2.3244,113
37607,65,m,2.3862,0.1031,2.5906,2.1819,113
37607,68,m,2.533,0.0922,2.7158,2.3502,113
