measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65766,1371,m,42.5,3.6707,49.8021,35.1979,82
65766,1372,m,38.5714,1.9621,42.4746,34.6683,82
65766,1373,m,41.3333,2.9971,47.2955,35.3712,82
65766,1374,m,48.5714,1.9621,52.4746,44.6683,82
65766,1375,m,39,2.5956,44.1634,33.8366,82
65766,1376,m,44.5,1.8353,48.1511,40.8489,82
65766,1377,m,41.7143,1.9621,45.6174,37.8111,82
65766,1378,m,50,2.9971,55.9622,44.0378,82
65766,1381,m,41.8571,1.9621,45.7603,37.954,82
65766,1382,m,43.2,2.3215,47.8183,38.5817,82
65766,1385,m,47.75,2.5956,52.9134,42.5866,82
65766,1386,m,47.3333,2.9971,53.2955,41.3712,82
65766,1387,m,43,2.1193,47.2159,38.7841,82
65766,1388,m,46.75,2.5956,51.9134,41.5866,82
65766,1389,m,45.5,3.6707,52.8021,38.1979,82
65766,1390,m,45.75,2.5956,50.9134,40.5866,82
65766,1391,m,49.6,2.3215,54.2183,44.9817,82
65766,1392,m,42,2.3215,46.6183,37.3817,82
65766,1393,m,34,2.9971,39.9622,28.0378,82
65766,1394,m,46.25,2.5956,51.4134,41.0866,82
65766,1395,m,40.5,2.5956,45.6634,35.3366,82
65766,1396,m,41.5,2.5956,46.6634,36.3366,82
65766,1397,m,48,3.6707,55.3021,40.6979,82
65766,1680,m,43.6667,2.9971,49.6288,37.7045,82
