measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40705,2,both,9103.8125,755.7395,10593.9626,7613.6624,202
40705,3,both,946.6875,617.0587,2163.3899,0.0,202
40705,4,both,1105.6875,617.0587,2322.3899,0.0,202
40705,5,both,5273.125,617.0587,6489.8274,4056.4226,202
40705,6,both,3449.3571,659.6635,4750.0667,2148.6475,202
40705,7,both,8528.9375,617.0587,9745.6399,7312.2351,202
40705,8,both,3174.25,617.0587,4390.9524,1957.5476,202
40705,9,both,9192.125,617.0587,10408.8274,7975.4226,202
40705,17,both,2629.1875,617.0587,3845.8899,1412.4851,202
40705,39,both,2163.7857,659.6635,3464.4953,863.0761,202
40705,47,both,1045.625,617.0587,2262.3274,0.0,202
40705,50,both,7203.125,617.0587,8419.8274,5986.4226,202
40705,53,both,441.8125,617.0587,1658.5149,0.0,202
40705,54,both,4310.75,617.0587,5527.4524,3094.0476,202
40705,866,both,5110.625,617.0587,6327.3274,3893.9226,202
40705,2,f,8231.625,872.6528,9952.3021,6510.9479,202
40705,3,f,728.625,872.6528,2449.3021,0.0,202
40705,4,f,1123.875,872.6528,2844.5521,0.0,202
40705,5,f,6838.875,872.6528,8559.5521,5118.1979,202
40705,6,f,2935.2857,932.9051,4774.7669,1095.8046,202
40705,7,f,9296.125,872.6528,11016.8021,7575.4479,202
40705,8,f,2737.875,872.6528,4458.5521,1017.1979,202
40705,9,f,9314.5,872.6528,11035.1771,7593.8229,202
40705,17,f,2392.5,872.6528,4113.1771,671.8229,202
40705,39,f,1911.4286,932.9051,3750.9097,71.9474,202
40705,47,f,937.375,872.6528,2658.0521,0.0,202
40705,50,f,5915.5,872.6528,7636.1771,4194.8229,202
40705,53,f,351.75,872.6528,2072.4271,0.0,202
40705,54,f,5082.875,872.6528,6803.5521,3362.1979,202
40705,866,f,4511,872.6528,6231.6771,2790.3229,202
40705,2,m,9976,1234.1174,12409.4048,7542.5952,202
40705,3,m,1164.75,872.6528,2885.4271,0.0,202
40705,4,m,1087.5,872.6528,2808.1771,0.0,202
40705,5,m,3707.375,872.6528,5428.0521,1986.6979,202
40705,6,m,3963.4286,932.9051,5802.9097,2123.9474,202
40705,7,m,7761.75,872.6528,9482.4271,6041.0729,202
40705,8,m,3610.625,872.6528,5331.3021,1889.9479,202
40705,9,m,9069.75,872.6528,10790.4271,7349.0729,202
40705,17,m,2865.875,872.6528,4586.5521,1145.1979,202
40705,39,m,2416.1429,932.9051,4255.624,576.6617,202
40705,47,m,1153.875,872.6528,2874.5521,0.0,202
40705,50,m,8490.75,872.6528,10211.4271,6770.0729,202
40705,53,m,531.875,872.6528,2252.5521,0.0,202
40705,54,m,3538.625,872.6528,5259.3021,1817.9479,202
40705,866,m,5710.25,872.6528,7430.9271,3989.5729,202
