measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54037,2,m,-0.0232,0.0151,0.0065,-0.0528,408
54037,3,m,-0.0061,0.0074,0.0085,-0.0207,408
54037,4,m,-0.0094,0.0087,0.0078,-0.0265,408
54037,6,m,0.0022,0.0113,0.0244,-0.02,408
54037,7,m,0.0047,0.0055,0.0154,-0.0061,408
54037,8,m,0.0008,0.009,0.0186,-0.017,408
54037,9,m,0.0347,0.0105,0.0553,0.0141,408
54037,13,m,0.003,0.0094,0.0215,-0.0155,408
54037,42,m,-0.0017,0.0151,0.028,-0.0314,408
54037,50,m,-0.0289,0.0089,-0.0114,-0.0465,408
54037,217,m,0.006,0.0146,0.0347,-0.0227,408
