measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19941,4,both,10.4875,0.2058,10.8924,10.0826,323
19941,7,both,10.4875,0.2058,10.8924,10.0826,323
19941,720,both,10.4125,0.2058,10.8174,10.0076,323
19941,721,both,10.2063,0.2058,10.6112,9.8013,323
19941,722,both,10.0188,0.2058,10.4237,9.6138,323
19941,723,both,10.2813,0.2058,10.6862,9.8763,323
19941,724,both,10.2938,0.2058,10.6987,9.8888,323
19941,725,both,10.3714,0.213,10.7906,9.9523,323
19941,726,both,10.0875,0.2058,10.4924,9.6826,323
19941,727,both,10.5813,0.1879,10.9509,10.2116,323
19941,728,both,10.8146,0.2223,11.2519,10.3772,323
19941,729,both,10.5181,0.2,10.9116,10.1245,323
19941,730,both,10.1813,0.2058,10.5862,9.7763,323
19941,731,both,10.3313,0.2058,10.7362,9.9263,323
19941,732,both,10.6,0.2058,11.0049,10.1951,323
19941,733,both,10.325,0.2058,10.7299,9.9201,323
19941,734,both,10.3,0.2074,10.7081,9.8919,323
19941,735,both,10.1875,0.2058,10.5924,9.7826,323
19941,736,both,10.5036,0.213,10.9227,10.0844,323
19941,737,both,10.4313,0.2058,10.8362,10.0263,323
19941,738,both,10.5,0.2058,10.9049,10.0951,323
19941,739,both,10.2188,0.2058,10.6237,9.8138,323
19941,740,both,10.6125,0.2058,11.0174,10.2076,323
19941,4,f,11.1125,0.2911,11.6851,10.5399,323
19941,7,f,10.5,0.2911,11.0726,9.9274,323
19941,720,f,10.625,0.2911,11.1976,10.0524,323
19941,721,f,10.2625,0.2911,10.8351,9.6899,323
19941,722,f,10.2875,0.2911,10.8601,9.7149,323
19941,723,f,10.075,0.2911,10.6476,9.5024,323
19941,724,f,10.425,0.2911,10.9976,9.8524,323
19941,725,f,10.5429,0.3112,11.155,9.9307,323
19941,726,f,10.3,0.2911,10.8726,9.7274,323
19941,727,f,10.7875,0.2911,11.3601,10.2149,323
19941,728,f,10.8625,0.2911,11.4351,10.2899,323
19941,729,f,10.5111,0.2744,11.051,9.9712,323
19941,730,f,10.7125,0.2911,11.2851,10.1399,323
19941,731,f,10.6,0.2911,11.1726,10.0274,323
19941,732,f,10.7125,0.2911,11.2851,10.1399,323
19941,733,f,10.875,0.2911,11.4476,10.3024,323
19941,734,f,10.3,0.2744,10.8399,9.7601,323
19941,735,f,10.45,0.2911,11.0226,9.8774,323
19941,736,f,10.75,0.2911,11.3226,10.1774,323
19941,737,f,10.7125,0.2911,11.2851,10.1399,323
19941,738,f,10.6625,0.2911,11.2351,10.0899,323
19941,739,f,10.4,0.2911,10.9726,9.8274,323
19941,740,f,10.8625,0.2911,11.4351,10.2899,323
19941,4,m,9.8625,0.2911,10.4351,9.2899,323
19941,7,m,10.475,0.2911,11.0476,9.9024,323
19941,720,m,10.2,0.2911,10.7726,9.6274,323
19941,721,m,10.15,0.2911,10.7226,9.5774,323
19941,722,m,9.75,0.2911,10.3226,9.1774,323
19941,723,m,10.4875,0.2911,11.0601,9.9149,323
19941,724,m,10.1625,0.2911,10.7351,9.5899,323
19941,725,m,10.2,0.2911,10.7726,9.6274,323
19941,726,m,9.875,0.2911,10.4476,9.3024,323
19941,727,m,10.375,0.2377,10.8426,9.9074,323
19941,728,m,10.7667,0.3361,11.4279,10.1054,323
19941,729,m,10.525,0.2911,11.0976,9.9524,323
19941,730,m,9.65,0.2911,10.2226,9.0774,323
19941,731,m,10.0625,0.2911,10.6351,9.4899,323
19941,732,m,10.4875,0.2911,11.0601,9.9149,323
19941,733,m,9.775,0.2911,10.3476,9.2024,323
19941,734,m,10.3,0.3112,10.9122,9.6878,323
19941,735,m,9.925,0.2911,10.4976,9.3524,323
19941,736,m,10.2571,0.3112,10.8693,9.645,323
19941,737,m,10.15,0.2911,10.7226,9.5774,323
19941,738,m,10.3375,0.2911,10.9101,9.7649,323
19941,739,m,10.0375,0.2911,10.6101,9.4649,323
19941,740,m,10.3625,0.2911,10.9351,9.7899,323
