measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112895,2,both,86.1607142857,13.0535880308,112.0351903424,60.286238229,108
112895,3,both,70.1857142857,12.1946453994,94.3576170348,46.0138115367,108
112895,4,both,91.8333333333,12.0240825182,115.6671508621,67.9995158046,108
112895,7,both,24.9166666667,12.0240825182,48.7504841954,1.0828491379,108
112895,13,both,16.725,13.970721404,44.4173935096,-10.9673935096,108
112895,42,both,27.375,13.970721404,55.0673935096,-0.3173935096,108
112895,122,both,29.2678571429,13.0535880308,55.1423331995,3.3933810862,108
112895,217,both,7.95,13.970721404,35.6423935096,-19.7423935096,108
112895,1502,both,10.6666666667,19.0117437657,48.3512410306,-27.0179076972,108
112895,1504,both,19.1785714286,13.0535880308,45.0530474853,-6.6959046281,108
112895,1506,both,29.5,17.0046205724,63.2061079923,-4.2061079923,108
112895,1511,both,28.0833333333,19.0117437657,65.7679076972,-9.6012410306,108
112895,1512,both,33.0,17.0046205724,66.7061079923,-0.7061079923,108
112895,1528,both,16.8333333333,17.0046205724,50.5394413257,-16.872774659,108
112895,1541,both,43.5166666667,12.6109641363,68.5137853765,18.5195479568,108
112895,1561,both,59.6666666667,19.0117437657,97.3512410306,21.9820923028,108
112895,2,f,80.5714285714,15.7432195149,111.7772208358,49.365636307,108
112895,3,f,55.5714285714,15.7432195149,86.7772208358,24.365636307,108
112895,4,f,94.6666666667,17.0046205724,128.372774659,60.9605586743,108
112895,7,f,33.0,17.0046205724,66.7061079923,-0.7061079923,108
112895,13,f,15.2,18.6276285386,52.1231913462,-21.7231913462,108
112895,42,f,35.0,18.6276285386,71.9231913462,-1.9231913462,108
112895,122,f,53.2857142857,15.7432195149,84.4915065501,22.0799220213,108
112895,217,f,11.4,18.6276285386,48.3231913462,-25.5231913462,108
112895,1502,f,17.3333333333,24.0481650365,65.0009683909,-30.3343017242,108
112895,1504,f,12.5,20.826321836,53.7813828982,-28.7813828982,108
112895,1506,f,26.0,24.0481650365,73.6676350576,-21.6676350576,108
112895,1511,f,5.5,29.4528667948,63.8806915681,-52.8806915681,108
112895,1512,f,8.3333333333,24.0481650365,56.0009683909,-39.3343017242,108
112895,1528,f,4.6666666667,24.0481650365,52.3343017242,-43.0009683909,108
112895,1541,f,30.8333333333,17.0046205724,64.5394413257,-2.872774659,108
112895,1561,f,55.3333333333,24.0481650365,103.0009683909,7.6656982758,108
112895,2,m,91.75,20.826321836,133.0313828982,50.4686171018,108
112895,3,m,84.8,18.6276285386,121.7231913462,47.8768086538,108
112895,4,m,89.0,17.0046205724,122.7061079923,55.2938920077,108
112895,7,m,16.8333333333,17.0046205724,50.5394413257,-16.872774659,108
112895,13,m,18.25,20.826321836,59.5313828982,-23.0313828982,108
112895,42,m,19.75,20.826321836,61.0313828982,-21.5313828982,108
112895,122,m,5.25,20.826321836,46.5313828982,-36.0313828982,108
112895,217,m,4.5,20.826321836,45.7813828982,-36.7813828982,108
112895,1502,m,4.0,29.4528667948,62.3806915681,-54.3806915681,108
112895,1504,m,25.8571428571,15.7432195149,57.0629351215,-5.3486494073,108
112895,1506,m,33.0,24.0481650365,80.6676350576,-14.6676350576,108
112895,1511,m,50.6666666667,24.0481650365,98.3343017242,2.9990316091,108
112895,1512,m,57.6666666667,24.0481650365,105.3343017242,9.9990316091,108
112895,1528,m,29.0,24.0481650365,76.6676350576,-18.6676350576,108
112895,1541,m,56.2,18.6276285386,93.1231913462,19.2768086538,108
112895,1561,m,64.0,29.4528667948,122.3806915681,5.6193084319,108
