measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36614,7,both,0.5,0.1009,0.6983,0.3017,411
36614,8,both,0.5,0.0911,0.679,0.321,411
36614,422,both,0.75,0.1063,0.959,0.541,411
36614,424,both,0.75,0.1063,0.959,0.541,411
36614,425,both,0.75,0.1063,0.959,0.541,411
36614,426,both,0.75,0.1063,0.959,0.541,411
36614,427,both,1,0.1149,1.2258,0.7742,411
36614,428,both,1,0.1063,1.209,0.791,411
36614,429,both,0.7857,0.0804,0.9437,0.6277,411
36614,430,both,0.75,0.1063,0.959,0.541,411
36614,431,both,0.625,0.1063,0.834,0.416,411
36614,432,both,0.5,0.1063,0.709,0.291,411
36614,433,both,0.75,0.1302,1.006,0.494,411
36614,436,both,0.5,0.1063,0.709,0.291,411
36614,438,both,0.5,0.0778,0.653,0.347,411
36614,439,both,0.6667,0.1228,0.908,0.4253,411
36614,440,both,0.625,0.1149,0.8508,0.3992,411
36614,443,both,0.75,0.1063,0.959,0.541,411
36614,444,both,0.75,0.1063,0.959,0.541,411
36614,445,both,0.625,0.1063,0.834,0.416,411
36614,447,both,1,0.0921,1.181,0.819,411
36614,449,both,1,0.1063,1.209,0.791,411
36614,450,both,0.625,0.1063,0.834,0.416,411
36614,451,both,0.625,0.1302,0.881,0.369,411
36614,453,both,0.75,0.0752,0.8978,0.6022,411
36614,454,both,0.625,0.0921,0.806,0.444,411
36614,455,both,0.625,0.1149,0.8508,0.3992,411
36614,456,both,0.5,0.1149,0.7258,0.2742,411
36614,550,both,0.625,0.1302,0.881,0.369,411
36614,551,both,0.5,0.1063,0.709,0.291,411
36614,552,both,0.75,0.1063,0.959,0.541,411
36614,553,both,0.5,0.1063,0.709,0.291,411
36614,554,both,0.625,0.1063,0.834,0.416,411
36614,555,both,0.75,0.1063,0.959,0.541,411
36614,556,both,0.5,0.0752,0.6478,0.3522,411
36614,558,both,0.5,0.1063,0.709,0.291,411
36614,559,both,0.875,0.1063,1.084,0.666,411
36614,563,both,0.5,0.1063,0.709,0.291,411
36614,564,both,1,0.1063,1.209,0.791,411
36614,566,both,0.6,0.0911,0.779,0.421,411
36614,567,both,0.5,0.1373,0.7699,0.2301,411
36614,568,both,0.5,0.1149,0.7258,0.2742,411
36614,569,both,0.75,0.1063,0.959,0.541,411
36614,571,both,0.625,0.1063,0.834,0.416,411
36614,572,both,0.625,0.1063,0.834,0.416,411
36614,573,both,0.5,0.1063,0.709,0.291,411
36614,574,both,0.625,0.1063,0.834,0.416,411
36614,575,both,0.5,0.1149,0.7258,0.2742,411
36614,576,both,0.5,0.1063,0.709,0.291,411
36614,577,both,0.625,0.1063,0.834,0.416,411
36614,579,both,0.6,0.0911,0.779,0.421,411
36614,581,both,0.625,0.1063,0.834,0.416,411
36614,583,both,0.7,0.1258,0.9473,0.4527,411
36614,586,both,0.75,0.1063,0.959,0.541,411
36614,588,both,0.75,0.1063,0.959,0.541,411
36614,589,both,0.625,0.1063,0.834,0.416,411
36614,590,both,0.5,0.1063,0.709,0.291,411
36614,591,both,0.75,0.1063,0.959,0.541,411
36614,592,both,0.75,0.1063,0.959,0.541,411
36614,594,both,0.5,0.1302,0.756,0.244,411
36614,595,both,0.5,0.1063,0.709,0.291,411
36614,597,both,0.75,0.1063,0.959,0.541,411
36614,601,both,0.75,0.1063,0.959,0.541,411
36614,602,both,0.625,0.1063,0.834,0.416,411
36614,7,f,1,0.1345,1.2644,0.7356,411
36614,8,f,1,0.1228,1.2414,0.7586,411
36614,422,f,1,0.1504,1.2956,0.7044,411
36614,424,f,1,0.1504,1.2956,0.7044,411
36614,425,f,1,0.1504,1.2956,0.7044,411
36614,426,f,1,0.1504,1.2956,0.7044,411
36614,427,f,1,0.1504,1.2956,0.7044,411
36614,428,f,1,0.1504,1.2956,0.7044,411
36614,429,f,1,0.1137,1.2235,0.7765,411
36614,430,f,1,0.1504,1.2956,0.7044,411
36614,431,f,1,0.1504,1.2956,0.7044,411
36614,432,f,1,0.1504,1.2956,0.7044,411
36614,433,f,1,0.1504,1.2956,0.7044,411
36614,436,f,1,0.1504,1.2956,0.7044,411
36614,438,f,1,0.1063,1.209,0.791,411
36614,439,f,1,0.1737,1.3414,0.6586,411
36614,440,f,1,0.1737,1.3414,0.6586,411
36614,443,f,1,0.1504,1.2956,0.7044,411
36614,444,f,1,0.1504,1.2956,0.7044,411
36614,445,f,1,0.1504,1.2956,0.7044,411
36614,447,f,1,0.1063,1.209,0.791,411
36614,449,f,1,0.1504,1.2956,0.7044,411
36614,450,f,1,0.1504,1.2956,0.7044,411
36614,451,f,1,0.2127,1.4181,0.5819,411
36614,453,f,1,0.1063,1.209,0.791,411
36614,454,f,1,0.1504,1.2956,0.7044,411
36614,455,f,1,0.1737,1.3414,0.6586,411
36614,456,f,1,0.1504,1.2956,0.7044,411
36614,550,f,1,0.2127,1.4181,0.5819,411
36614,551,f,1,0.1504,1.2956,0.7044,411
36614,552,f,1,0.1504,1.2956,0.7044,411
36614,553,f,1,0.1504,1.2956,0.7044,411
36614,554,f,1,0.1504,1.2956,0.7044,411
36614,555,f,1,0.1504,1.2956,0.7044,411
36614,556,f,1,0.1063,1.209,0.791,411
36614,558,f,1,0.1504,1.2956,0.7044,411
36614,559,f,1,0.1504,1.2956,0.7044,411
36614,563,f,1,0.1504,1.2956,0.7044,411
36614,564,f,1,0.1504,1.2956,0.7044,411
36614,566,f,1,0.1228,1.2414,0.7586,411
36614,567,f,1,0.2127,1.4181,0.5819,411
36614,568,f,1,0.1504,1.2956,0.7044,411
36614,569,f,1,0.1504,1.2956,0.7044,411
36614,571,f,1,0.1504,1.2956,0.7044,411
36614,572,f,1,0.1504,1.2956,0.7044,411
36614,573,f,1,0.1504,1.2956,0.7044,411
36614,574,f,1,0.1504,1.2956,0.7044,411
36614,575,f,1,0.1504,1.2956,0.7044,411
36614,576,f,1,0.1504,1.2956,0.7044,411
36614,577,f,1,0.1504,1.2956,0.7044,411
36614,579,f,1,0.1228,1.2414,0.7586,411
36614,581,f,1,0.1504,1.2956,0.7044,411
36614,583,f,1,0.2127,1.4181,0.5819,411
36614,586,f,1,0.1504,1.2956,0.7044,411
36614,588,f,1,0.1504,1.2956,0.7044,411
36614,589,f,1,0.1504,1.2956,0.7044,411
36614,590,f,1,0.1504,1.2956,0.7044,411
36614,591,f,1,0.1504,1.2956,0.7044,411
36614,592,f,1,0.1504,1.2956,0.7044,411
36614,594,f,1,0.1504,1.2956,0.7044,411
36614,595,f,1,0.1504,1.2956,0.7044,411
36614,597,f,1,0.1504,1.2956,0.7044,411
36614,601,f,1,0.1504,1.2956,0.7044,411
36614,602,f,1,0.1504,1.2956,0.7044,411
36614,7,m,0.0,0.1504,0.2956,-0.2956,411
36614,8,m,0.0,0.1345,0.2644,-0.2644,411
36614,422,m,0.5,0.1504,0.7956,0.2044,411
36614,424,m,0.5,0.1504,0.7956,0.2044,411
36614,425,m,0.5,0.1504,0.7956,0.2044,411
36614,426,m,0.5,0.1504,0.7956,0.2044,411
36614,427,m,1,0.1737,1.3414,0.6586,411
36614,428,m,1,0.1504,1.2956,0.7044,411
36614,429,m,0.5714,0.1137,0.7949,0.348,411
36614,430,m,0.5,0.1504,0.7956,0.2044,411
36614,431,m,0.25,0.1504,0.5456,-0.0456,411
36614,432,m,0.0,0.1504,0.2956,-0.2956,411
36614,433,m,0.5,0.2127,0.9181,0.0819,411
36614,436,m,0.0,0.1504,0.2956,-0.2956,411
36614,438,m,0.0,0.1137,0.2235,-0.2235,411
36614,439,m,0.3333,0.1737,0.6747,-0.008,411
36614,440,m,0.25,0.1504,0.5456,-0.0456,411
36614,443,m,0.5,0.1504,0.7956,0.2044,411
36614,444,m,0.5,0.1504,0.7956,0.2044,411
36614,445,m,0.25,0.1504,0.5456,-0.0456,411
36614,447,m,1,0.1504,1.2956,0.7044,411
36614,449,m,1,0.1504,1.2956,0.7044,411
36614,450,m,0.25,0.1504,0.5456,-0.0456,411
36614,451,m,0.25,0.1504,0.5456,-0.0456,411
36614,453,m,0.5,0.1063,0.709,0.291,411
36614,454,m,0.25,0.1063,0.459,0.041,411
36614,455,m,0.25,0.1504,0.5456,-0.0456,411
36614,456,m,0.0,0.1737,0.3414,-0.3414,411
36614,550,m,0.25,0.1504,0.5456,-0.0456,411
36614,551,m,0.0,0.1504,0.2956,-0.2956,411
36614,552,m,0.5,0.1504,0.7956,0.2044,411
36614,553,m,0.0,0.1504,0.2956,-0.2956,411
36614,554,m,0.25,0.1504,0.5456,-0.0456,411
36614,555,m,0.5,0.1504,0.7956,0.2044,411
36614,556,m,0.0,0.1063,0.209,-0.209,411
36614,558,m,0.0,0.1504,0.2956,-0.2956,411
36614,559,m,0.75,0.1504,1.0456,0.4544,411
36614,563,m,0.0,0.1504,0.2956,-0.2956,411
36614,564,m,1,0.1504,1.2956,0.7044,411
36614,566,m,0.2,0.1345,0.4644,-0.0644,411
36614,567,m,0.0,0.1737,0.3414,-0.3414,411
36614,568,m,0.0,0.1737,0.3414,-0.3414,411
36614,569,m,0.5,0.1504,0.7956,0.2044,411
36614,571,m,0.25,0.1504,0.5456,-0.0456,411
36614,572,m,0.25,0.1504,0.5456,-0.0456,411
36614,573,m,0.0,0.1504,0.2956,-0.2956,411
36614,574,m,0.25,0.1504,0.5456,-0.0456,411
36614,575,m,0.0,0.1737,0.3414,-0.3414,411
36614,576,m,0.0,0.1504,0.2956,-0.2956,411
36614,577,m,0.25,0.1504,0.5456,-0.0456,411
36614,579,m,0.2,0.1345,0.4644,-0.0644,411
36614,581,m,0.25,0.1504,0.5456,-0.0456,411
36614,583,m,0.4,0.1345,0.6644,0.1356,411
36614,586,m,0.5,0.1504,0.7956,0.2044,411
36614,588,m,0.5,0.1504,0.7956,0.2044,411
36614,589,m,0.25,0.1504,0.5456,-0.0456,411
36614,590,m,0.0,0.1504,0.2956,-0.2956,411
36614,591,m,0.5,0.1504,0.7956,0.2044,411
36614,592,m,0.5,0.1504,0.7956,0.2044,411
36614,594,m,0.0,0.2127,0.4181,-0.4181,411
36614,595,m,0.0,0.1504,0.2956,-0.2956,411
36614,597,m,0.5,0.1504,0.7956,0.2044,411
36614,601,m,0.5,0.1504,0.7956,0.2044,411
36614,602,m,0.25,0.1504,0.5456,-0.0456,411
