measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89073,1502,both,0.3682,0.2728,0.906,-0.1696,214
89073,1503,both,0.5931,0.3536,1.2902,-0.104,214
89073,1504,both,0.3855,0.2636,0.9051,-0.1341,214
89073,1506,both,2.1505,0.3228,2.7868,1.5141,214
89073,1509,both,0.3927,0.2636,0.9122,-0.1269,214
89073,1513,both,0.3217,0.3228,0.958,-0.3147,214
89073,1517,both,0.5159,0.3192,1.1451,-0.1133,214
89073,1518,both,0.2592,0.2636,0.7788,-0.2603,214
89073,1519,both,0.4645,0.2636,0.984,-0.0551,214
89073,1524,both,0.2605,0.2728,0.7983,-0.2773,214
89073,1525,both,0.2782,0.2722,0.8148,-0.2584,214
89073,1526,both,0.3958,0.2636,0.9153,-0.1238,214
89073,1532,both,0.0429,0.2636,0.5625,-0.4766,214
89073,1540,both,0.1776,0.2728,0.7154,-0.3602,214
89073,1541,both,0.8723,0.2636,1.3918,0.3527,214
89073,1551,both,0.3998,0.2501,0.8927,-0.0931,214
89073,1568,both,0.5506,0.3005,1.143,-0.0418,214
89073,1502,f,0.3969,0.3728,1.1317,-0.3379,214
89073,1503,f,0.6271,0.4715,1.5565,-0.3024,214
89073,1504,f,0.2578,0.3728,0.9926,-0.477,214
89073,1506,f,2.7069,0.5272,3.746,1.6678,214
89073,1509,f,0.3405,0.3728,1.0753,-0.3943,214
89073,1513,f,0.6239,0.3728,1.3587,-0.1108,214
89073,1517,f,0.5007,0.4304,1.3492,-0.3477,214
89073,1518,f,0.2697,0.3728,1.0045,-0.4651,214
89073,1519,f,0.5487,0.3728,1.2834,-0.1861,214
89073,1524,f,0.2522,0.3985,1.0378,-0.5333,214
89073,1525,f,0.2989,0.4304,1.1473,-0.5496,214
89073,1526,f,0.429,0.3728,1.1638,-0.3058,214
89073,1532,f,0.1597,0.3728,0.8945,-0.5751,214
89073,1540,f,0.611,0.3728,1.3458,-0.1238,214
89073,1541,f,0.8748,0.3728,1.6096,0.14,214
89073,1551,f,0.4584,0.3728,1.1932,-0.2764,214
89073,1568,f,0.6104,0.4715,1.5398,-0.319,214
89073,1502,m,0.3394,0.3985,1.1249,-0.4461,214
89073,1503,m,0.5591,0.5272,1.5983,-0.48,214
89073,1504,m,0.5132,0.3728,1.248,-0.2216,214
89073,1506,m,1.594,0.3728,2.3288,0.8592,214
89073,1509,m,0.4449,0.3728,1.1796,-0.2899,214
89073,1513,m,0.0194,0.5272,1.0585,-1.0198,214
89073,1517,m,0.5311,0.4715,1.4605,-0.3984,214
89073,1518,m,0.2488,0.3728,0.9835,-0.486,214
89073,1519,m,0.3803,0.3728,1.1151,-0.3545,214
89073,1524,m,0.2688,0.3728,1.0036,-0.466,214
89073,1525,m,0.2574,0.3334,0.9146,-0.3998,214
89073,1526,m,0.3625,0.3728,1.0973,-0.3723,214
89073,1532,m,-0.0738,0.3728,0.661,-0.8086,214
89073,1540,m,-0.2559,0.3985,0.5296,-1.0414,214
89073,1541,m,0.8697,0.3728,1.6045,0.1349,214
89073,1551,m,0.3413,0.3334,0.9985,-0.3159,214
89073,1568,m,0.4907,0.3728,1.2255,-0.244,214
