measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36803,2,both,78.8844,1.9559,82.7424,75.0265,191
36803,3,both,72.5583,2.3356,77.1652,67.9515,191
36803,4,both,84.1167,2.3356,88.7235,79.5098,191
36803,5,both,77.7,2.3356,82.3068,73.0932,191
36803,6,both,81.52,2.4496,86.3517,76.6883,191
36803,7,both,77.7,2.089,81.8205,73.5795,191
36803,8,both,69.2833,1.6515,72.5409,66.0258,191
36803,10,both,76.3417,2.3356,80.9485,71.7348,191
36803,11,both,88.3133,2.089,92.4338,84.1928,191
36803,15,both,68.1667,2.3356,72.7735,63.5598,191
36803,31,both,83.7917,2.6113,88.9423,78.6411,191
36803,39,both,57.9625,2.6113,63.1131,52.8119,191
36803,50,both,71.825,2.3356,76.4318,67.2182,191
36803,58,both,80.5167,2.3356,85.1235,75.9098,191
36803,68,both,81.7333,2.3356,86.3402,77.1265,191
36803,78,both,85.225,2.3356,89.8318,80.6182,191
36803,317,both,54.4667,2.3356,59.0735,49.8598,191
36803,2,f,72.1545,2.4394,76.9662,67.3429,191
36803,3,f,65.5,3.303,72.0151,58.9849,191
36803,4,f,75.6667,3.303,82.1817,69.1516,191
36803,5,f,70.15,3.303,76.6651,63.6349,191
36803,6,f,84.34,3.6183,91.4769,77.2031,191
36803,7,f,73.4,2.5585,78.4465,68.3535,191
36803,8,f,67.525,2.3356,72.1318,62.9182,191
36803,10,f,72.5667,3.303,79.0817,66.0516,191
36803,11,f,94.4667,3.303,100.9817,87.9516,191
36803,15,f,71.8,3.303,78.3151,65.2849,191
36803,31,f,75.2,4.0453,83.1793,67.2207,191
36803,39,f,53.8,3.303,60.3151,47.2849,191
36803,50,f,73.6167,3.303,80.1317,67.1016,191
36803,58,f,72.8333,3.303,79.3484,66.3183,191
36803,68,f,78.25,3.303,84.7651,71.7349,191
36803,78,f,83.3167,3.303,89.8317,76.8016,191
36803,317,f,56.7833,3.303,63.2984,50.2683,191
36803,2,m,85.6143,3.058,91.6461,79.5825,191
36803,3,m,79.6167,3.303,86.1317,73.1016,191
36803,4,m,92.5667,3.303,99.0817,86.0516,191
36803,5,m,85.25,3.303,91.7651,78.7349,191
36803,6,m,78.7,3.303,85.2151,72.1849,191
36803,7,m,82,3.303,88.5151,75.4849,191
36803,8,m,71.0417,2.3356,75.6485,66.4348,191
36803,10,m,80.1167,3.303,86.6317,73.6016,191
36803,11,m,82.16,2.5585,87.2065,77.1135,191
36803,15,m,64.5333,3.303,71.0484,58.0183,191
36803,31,m,92.3833,3.303,98.8984,85.8683,191
36803,39,m,62.125,4.0453,70.1043,54.1457,191
36803,50,m,70.0333,3.303,76.5484,63.5183,191
36803,58,m,88.2,3.303,94.7151,81.6849,191
36803,68,m,85.2167,3.303,91.7317,78.7016,191
36803,78,m,87.1333,3.303,93.6484,80.6183,191
36803,317,m,52.15,3.303,58.6651,45.6349,191
