measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114922,1601,f,0.23747,0.093045509,0.4227861918,0.0521538082,76
114922,1602,f,0.622332,0.093045509,0.8076481918,0.4370158082,76
114922,1604,f,0.673724,0.093045509,0.8590401918,0.4884078082,76
114922,1606,f,0.4696925,0.1040280416,0.676882301,0.262502699,76
114922,1608,f,0.3410025,0.1040280416,0.548192301,0.133812699,76
114922,1611,f,0.354396,0.093045509,0.5397121918,0.1690798082,76
114922,1612,f,0.30136,0.1040280416,0.508549801,0.094170199,76
114922,1619,f,0.862216,0.093045509,1.0475321918,0.6768998082,76
114922,1624,f,0.81935,0.1471178673,1.1123606266,0.5263393734,76
114922,1627,f,0.599366,0.093045509,0.7846821918,0.4140498082,76
114922,1628,f,0.61378,0.1040280416,0.820969801,0.406590199,76
114922,1630,f,0.34771,0.093045509,0.5330261918,0.1623938082,76
114922,1632,f,0.42664,0.093045509,0.6119561918,0.2413238082,76
114922,1635,f,0.257966,0.093045509,0.4432821918,0.0726498082,76
114922,1636,f,0.519166,0.093045509,0.7044821918,0.3338498082,76
114922,1637,f,0.384718,0.093045509,0.5700341918,0.1994018082,76
114922,1640,f,0.3883125,0.1040280416,0.595502301,0.181122699,76
114922,1641,f,0.208346,0.093045509,0.3936621918,0.0230298082,76
114922,1645,f,0.4558775,0.1040280416,0.663067301,0.248687699,76
114922,1659,f,0.437236,0.093045509,0.6225521918,0.2519198082,76
114922,1663,f,0.1488133333,0.1201212356,0.3880555081,-0.0904288415,76
114922,1671,f,0.58127,0.1040280416,0.788459801,0.374080199,76
