measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114825,1601,f,1120.8,68.7264126064,1257.6237770874,983.9762229126,78
114825,1602,f,1195.2,68.7264126064,1332.0237770874,1058.3762229126,78
114825,1604,f,1699.4,68.7264126064,1836.2237770874,1562.5762229126,78
114825,1606,f,1323.75,76.8384652188,1476.7236332528,1170.7763667472,78
114825,1608,f,1155.7,76.8384652188,1308.6736332528,1002.7263667472,78
114825,1611,f,1224.3,68.7264126064,1361.1237770874,1087.4762229126,78
114825,1612,f,960.24,68.7264126064,1097.0637770874,823.4162229126,78
114825,1619,f,1732.8,68.7264126064,1869.6237770874,1595.9762229126,78
114825,1624,f,1512.5,108.6659996243,1728.8373868316,1296.1626131684,78
114825,1627,f,1499.8,68.7264126064,1636.6237770874,1362.9762229126,78
114825,1628,f,1382.75,76.8384652188,1535.7236332528,1229.7763667472,78
114825,1630,f,962.36,68.7264126064,1099.1837770874,825.5362229126,78
114825,1632,f,1428.2,68.7264126064,1565.0237770874,1291.3762229126,78
114825,1635,f,1157.64,68.7264126064,1294.4637770874,1020.8162229126,78
114825,1636,f,1483.5,76.8384652188,1636.4736332528,1330.5263667472,78
114825,1637,f,1183.4,68.7264126064,1320.2237770874,1046.5762229126,78
114825,1640,f,1226.6,68.7264126064,1363.4237770874,1089.7762229126,78
114825,1641,f,1114.64,68.7264126064,1251.4637770874,977.8162229126,78
114825,1645,f,1399.25,76.8384652188,1552.2236332528,1246.2763667472,78
114825,1659,f,1226.2,68.7264126064,1363.0237770874,1089.3762229126,78
114825,1663,f,1208.0,88.7254171564,1384.6387366749,1031.3612633251,78
114825,1671,f,1492.4,68.7264126064,1629.2237770874,1355.5762229126,78
