measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22602,4,m,4.03,0.3419,4.7078,3.3522,108
22602,5,m,6.67,0.3419,7.3478,5.9922,108
22602,6,m,5.21,0.3419,5.8878,4.5322,108
22602,7,m,4.33,0.3419,5.0078,3.6522,108
22602,8,m,5.54,0.3419,6.2178,4.8622,108
22602,12,m,4.1,0.3419,4.7778,3.4222,108
22602,15,m,4.44,0.3419,5.1178,3.7622,108
22602,16,m,3.75,0.3419,4.4278,3.0722,108
22602,17,m,3.1667,0.3604,3.8811,2.4523,108
22602,38,m,3.69,0.3419,4.3678,3.0122,108
22602,866,m,5.15,0.2418,5.6292,4.6708,108
