measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114832,1601,f,71.904,3.7833033887,79.4391017332,64.3688982668,76
114832,1602,f,79.916,3.7833033887,87.4511017332,72.3808982668,76
114832,1604,f,105.674,3.7833033887,113.2091017332,98.1388982668,76
114832,1606,f,73.8225,4.2298617783,82.2469998464,65.3980001536,76
114832,1608,f,83.9875,4.2298617783,92.4119998464,75.5630001536,76
114832,1611,f,86.74,3.7833033887,94.2751017332,79.2048982668,76
114832,1612,f,60.22,4.2298617783,68.6444998464,51.7955001536,76
114832,1619,f,83.624,3.7833033887,91.1591017332,76.0888982668,76
114832,1624,f,93.21,5.9819278938,105.124041939,81.295958061,76
114832,1627,f,84.354,3.7833033887,91.8891017332,76.8188982668,76
114832,1628,f,87.2375,4.2298617783,95.6619998464,78.8130001536,76
114832,1630,f,69.554,3.7833033887,77.0891017332,62.0188982668,76
114832,1632,f,84.774,3.7833033887,92.3091017332,77.2388982668,76
114832,1635,f,66.742,3.7833033887,74.2771017332,59.2068982668,76
114832,1636,f,78.822,3.7833033887,86.3571017332,71.2868982668,76
114832,1637,f,79.448,3.7833033887,86.9831017332,71.9128982668,76
114832,1640,f,85.5425,4.2298617783,93.9669998464,77.1180001536,76
114832,1641,f,69.222,3.7833033887,76.7571017332,61.6868982668,76
114832,1645,f,83.8075,4.2298617783,92.2319998464,75.3830001536,76
114832,1659,f,82.566,3.7833033887,90.1011017332,75.0308982668,76
114832,1663,f,64.0966666667,4.8842236727,73.8244411749,54.3688921585,76
114832,1671,f,78.72,4.2298617783,87.1444998464,70.2955001536,76
