measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43918,2,both,32.8767,0.308,33.4818,32.2715,498
43918,3,both,31.58,0.3217,32.2121,30.9479,498
43918,4,both,36.57,0.3217,37.2021,35.9379,498
43918,7,both,31.74,0.3217,32.3721,31.1079,498
43918,13,both,31.245,0.3217,31.8771,30.6129,498
43918,42,both,36.5479,0.2507,37.0404,36.0553,498
43918,122,both,30.71,0.3217,31.3421,30.0779,498
43918,175,both,32.56,0.3217,33.1921,31.9279,498
43918,330,both,31.8,0.3217,32.4321,31.1679,498
43918,335,both,31.84,0.3217,32.4721,31.2079,498
43918,340,both,32.93,0.3217,33.5621,32.2979,498
43918,345,both,31.1933,0.308,31.7985,30.5882,498
43918,371,both,34.6514,0.2979,35.2366,34.0662,498
43918,372,both,33.61,0.3217,34.2421,32.9779,498
43918,1201,both,31.59,0.3217,32.2221,30.9579,498
43918,1202,both,32.56,0.3217,33.1921,31.9279,498
43918,1204,both,33.7321,0.2355,34.1948,33.2695,498
43918,1205,both,32.04,0.3217,32.6721,31.4079,498
43918,1206,both,32.33,0.3217,32.9621,31.6979,498
43918,1207,both,31.53,0.3217,32.1621,30.8979,498
43918,1208,both,33.26,0.3217,33.8921,32.6279,498
43918,1209,both,33.55,0.3412,34.2204,32.8796,498
43918,1210,both,32.75,0.3217,33.3821,32.1179,498
43918,1211,both,33.505,0.3217,34.1371,32.8729,498
43918,1212,both,32.565,0.3217,33.1971,31.9329,498
43918,1215,both,31.92,0.3217,32.5521,31.2879,498
43918,1216,both,30.98,0.3217,31.6121,30.3479,498
43918,1217,both,30.47,0.3217,31.1021,29.8379,498
43918,1218,both,31.8,0.3217,32.4321,31.1679,498
43918,1219,both,31.43,0.3217,32.0621,30.7979,498
43918,1220,both,32.55,0.3217,33.1821,31.9179,498
43918,1221,both,31.75,0.3217,32.3821,31.1179,498
43918,1222,both,32.345,0.3217,32.9771,31.7129,498
43918,1223,both,31.94,0.3217,32.5721,31.3079,498
43918,1224,both,32.09,0.3217,32.7221,31.4579,498
43918,1225,both,33.645,0.3217,34.2771,33.0129,498
43918,1226,both,31.65,0.3217,32.2821,31.0179,498
43918,1227,both,32.09,0.3217,32.7221,31.4579,498
43918,1228,both,31.59,0.3217,32.2221,30.9579,498
43918,1229,both,31.98,0.3217,32.6121,31.3479,498
43918,1230,both,31.58,0.3217,32.2121,30.9479,498
43918,1231,both,31.7557,0.2979,32.3409,31.1705,498
43918,1232,both,31.47,0.3217,32.1021,30.8379,498
43918,1233,both,31.66,0.3217,32.2921,31.0279,498
43918,1234,both,32.0225,0.3412,32.6929,31.3521,498
43918,1235,both,30.94,0.3217,31.5721,30.3079,498
43918,1236,both,31.1,0.3597,31.8067,30.3933,498
43918,1237,both,31.8,0.3217,32.4321,31.1679,498
43918,1238,both,34.47,0.3217,35.1021,33.8379,498
43918,1239,both,31.04,0.3217,31.6721,30.4079,498
43918,1240,both,31.98,0.3217,32.6121,31.3479,498
43918,1241,both,31.81,0.3217,32.4421,31.1779,498
43918,1242,both,32.51,0.3217,33.1421,31.8779,498
43918,1243,both,31.81,0.3217,32.4421,31.1779,498
43918,1244,both,32.135,0.3217,32.7671,31.5029,498
43918,1245,both,31.7,0.3217,32.3321,31.0679,498
43918,1246,both,32.2375,0.4405,33.103,31.372,498
43918,1247,both,32.7,0.2937,33.277,32.123,498
43918,1248,both,32.59,0.3217,33.2221,31.9579,498
43918,1249,both,31.76,0.3217,32.3921,31.1279,498
43918,2,f,31.82,0.455,32.7139,30.9261,498
43918,3,f,31.74,0.455,32.6339,30.8461,498
43918,4,f,36.2,0.455,37.0939,35.3061,498
43918,7,f,31.96,0.455,32.8539,31.0661,498
43918,13,f,31.43,0.455,32.3239,30.5361,498
43918,42,f,37.1857,0.3845,37.9412,36.4302,498
43918,122,f,30.38,0.455,31.2739,29.4861,498
43918,175,f,32.78,0.455,33.6739,31.8861,498
43918,330,f,31.96,0.455,32.8539,31.0661,498
43918,335,f,32.22,0.455,33.1139,31.3261,498
43918,340,f,33.46,0.455,34.3539,32.5661,498
43918,345,f,31.7667,0.4153,32.5827,30.9506,498
43918,371,f,35.8429,0.3845,36.5983,35.0874,498
43918,372,f,35.22,0.455,36.1139,34.3261,498
43918,1201,f,31.56,0.455,32.4539,30.6661,498
43918,1202,f,32.62,0.455,33.5139,31.7261,498
43918,1204,f,34.4429,0.3845,35.1983,33.6874,498
43918,1205,f,32.18,0.455,33.0739,31.2861,498
43918,1206,f,32.48,0.455,33.3739,31.5861,498
43918,1207,f,31.94,0.455,32.8339,31.0461,498
43918,1208,f,32.68,0.455,33.5739,31.7861,498
43918,1209,f,33.6,0.455,34.4939,32.7061,498
43918,1210,f,32.46,0.455,33.3539,31.5661,498
43918,1211,f,33.72,0.455,34.6139,32.8261,498
43918,1212,f,33.19,0.455,34.0839,32.2961,498
43918,1215,f,31.92,0.455,32.8139,31.0261,498
43918,1216,f,31.3,0.455,32.1939,30.4061,498
43918,1217,f,30.8,0.455,31.6939,29.9061,498
43918,1218,f,31.9,0.455,32.7939,31.0061,498
43918,1219,f,31.6,0.455,32.4939,30.7061,498
43918,1220,f,32.82,0.455,33.7139,31.9261,498
43918,1221,f,31.72,0.455,32.6139,30.8261,498
43918,1222,f,32.53,0.455,33.4239,31.6361,498
43918,1223,f,32.36,0.455,33.2539,31.4661,498
43918,1224,f,32.3,0.455,33.1939,31.4061,498
43918,1225,f,33.87,0.455,34.7639,32.9761,498
43918,1226,f,31.68,0.455,32.5739,30.7861,498
43918,1227,f,32.1,0.455,32.9939,31.2061,498
43918,1228,f,31.96,0.455,32.8539,31.0661,498
43918,1229,f,32.12,0.455,33.0139,31.2261,498
43918,1230,f,31.92,0.455,32.8139,31.0261,498
43918,1231,f,32.1714,0.3845,32.9269,31.4159,498
43918,1232,f,31.54,0.455,32.4339,30.6461,498
43918,1233,f,31.62,0.455,32.5139,30.7261,498
43918,1234,f,32.225,0.5087,33.2244,31.2256,498
43918,1235,f,30.42,0.455,31.3139,29.5261,498
43918,1236,f,31.225,0.5087,32.2244,30.2256,498
43918,1237,f,32.02,0.455,32.9139,31.1261,498
43918,1238,f,33.86,0.455,34.7539,32.9661,498
43918,1239,f,32.02,0.455,32.9139,31.1261,498
43918,1240,f,32.04,0.455,32.9339,31.1461,498
43918,1241,f,31.48,0.455,32.3739,30.5861,498
43918,1242,f,32.16,0.455,33.0539,31.2661,498
43918,1243,f,31.7,0.455,32.5939,30.8061,498
43918,1244,f,32.67,0.455,33.5639,31.7761,498
43918,1245,f,32,0.455,32.8939,31.1061,498
43918,1246,f,33.15,0.7194,34.5634,31.7366,498
43918,1247,f,32.7667,0.4153,33.5827,31.9506,498
43918,1248,f,34.26,0.455,35.1539,33.3661,498
43918,1249,f,32.06,0.455,32.9539,31.1661,498
43918,2,m,33.9333,0.4153,34.7494,33.1173,498
43918,3,m,31.42,0.455,32.3139,30.5261,498
43918,4,m,36.94,0.455,37.8339,36.0461,498
43918,7,m,31.52,0.455,32.4139,30.6261,498
43918,13,m,31.06,0.455,31.9539,30.1661,498
43918,42,m,35.91,0.3217,36.5421,35.2779,498
43918,122,m,31.04,0.455,31.9339,30.1461,498
43918,175,m,32.34,0.455,33.2339,31.4461,498
43918,330,m,31.64,0.455,32.5339,30.7461,498
43918,335,m,31.46,0.455,32.3539,30.5661,498
43918,340,m,32.4,0.455,33.2939,31.5061,498
43918,345,m,30.62,0.455,31.5139,29.7261,498
43918,371,m,33.46,0.455,34.3539,32.5661,498
43918,372,m,32,0.455,32.8939,31.1061,498
43918,1201,m,31.62,0.455,32.5139,30.7261,498
43918,1202,m,32.5,0.455,33.3939,31.6061,498
43918,1204,m,33.0214,0.2719,33.5556,32.4872,498
43918,1205,m,31.9,0.455,32.7939,31.0061,498
43918,1206,m,32.18,0.455,33.0739,31.2861,498
43918,1207,m,31.12,0.455,32.0139,30.2261,498
43918,1208,m,33.84,0.455,34.7339,32.9461,498
43918,1209,m,33.5,0.5087,34.4994,32.5006,498
43918,1210,m,33.04,0.455,33.9339,32.1461,498
43918,1211,m,33.29,0.455,34.1839,32.3961,498
43918,1212,m,31.94,0.455,32.8339,31.0461,498
43918,1215,m,31.92,0.455,32.8139,31.0261,498
43918,1216,m,30.66,0.455,31.5539,29.7661,498
43918,1217,m,30.14,0.455,31.0339,29.2461,498
43918,1218,m,31.7,0.455,32.5939,30.8061,498
43918,1219,m,31.26,0.455,32.1539,30.3661,498
43918,1220,m,32.28,0.455,33.1739,31.3861,498
43918,1221,m,31.78,0.455,32.6739,30.8861,498
43918,1222,m,32.16,0.455,33.0539,31.2661,498
43918,1223,m,31.52,0.455,32.4139,30.6261,498
43918,1224,m,31.88,0.455,32.7739,30.9861,498
43918,1225,m,33.42,0.455,34.3139,32.5261,498
43918,1226,m,31.62,0.455,32.5139,30.7261,498
43918,1227,m,32.08,0.455,32.9739,31.1861,498
43918,1228,m,31.22,0.455,32.1139,30.3261,498
43918,1229,m,31.84,0.455,32.7339,30.9461,498
43918,1230,m,31.24,0.455,32.1339,30.3461,498
43918,1231,m,31.34,0.455,32.2339,30.4461,498
43918,1232,m,31.4,0.455,32.2939,30.5061,498
43918,1233,m,31.7,0.455,32.5939,30.8061,498
43918,1234,m,31.82,0.455,32.7139,30.9261,498
43918,1235,m,31.46,0.455,32.3539,30.5661,498
43918,1236,m,30.975,0.5087,31.9744,29.9756,498
43918,1237,m,31.58,0.455,32.4739,30.6861,498
43918,1238,m,35.08,0.455,35.9739,34.1861,498
43918,1239,m,30.06,0.455,30.9539,29.1661,498
43918,1240,m,31.92,0.455,32.8139,31.0261,498
43918,1241,m,32.14,0.455,33.0339,31.2461,498
43918,1242,m,32.86,0.455,33.7539,31.9661,498
43918,1243,m,31.92,0.455,32.8139,31.0261,498
43918,1244,m,31.6,0.455,32.4939,30.7061,498
43918,1245,m,31.4,0.455,32.2939,30.5061,498
43918,1246,m,31.325,0.5087,32.3244,30.3256,498
43918,1247,m,32.6333,0.4153,33.4494,31.8173,498
43918,1248,m,30.92,0.455,31.8139,30.0261,498
43918,1249,m,31.46,0.455,32.3539,30.5661,498
