measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111411,1091,m,3.642,0.3408946539,4.3147939371,2.9692060629,175
111411,1100,m,2.34996,0.3049054477,2.9517251913,1.7481948087,175
111411,1101,m,1.35112,0.3049054477,1.9528851913,0.7493548087,175
111411,1102,m,2.07728,0.3049054477,2.6790451913,1.4755148087,175
111411,1106,m,2.38258,0.3049054477,2.9843451913,1.7808148087,175
111411,1108,m,0.9209,0.3049054477,1.5226651913,0.3191348087,175
111411,1111,m,3.53875,0.3408946539,4.2115439371,2.8659560629,175
111411,1116,m,2.638,0.3049054477,3.2397651913,2.0362348087,175
111411,1127,m,1.29665,0.3408946539,1.9694439371,0.6238560629,175
111411,1132,m,1.9254666667,0.3936312404,2.7023421881,1.1485911452,175
111411,1134,m,0.72716,0.3049054477,1.3289251913,0.1253948087,175
111411,1139,m,2.072,0.3049054477,2.6737651913,1.4702348087,175
111411,1140,m,0.764,0.3408946539,1.4367939371,0.0912060629,175
111411,1143,m,2.197,0.3936312404,2.9738755214,1.4201244786,175
111411,1144,m,5.4831571429,0.2576921364,5.9917415546,4.9745727311,175
111411,1145,m,1.32995,0.3408946539,2.0027439371,0.6571560629,175
111411,1148,m,2.93442,0.3049054477,3.5361851913,2.3326548087,175
111411,1149,m,2.53865,0.3408946539,3.2114439371,1.8658560629,175
111411,1150,m,2.1764,0.3049054477,2.7781651913,1.5746348087,175
111411,1151,m,4.6722,0.3408946539,5.3449939371,3.9994060629,175
111411,1153,m,1.3184,0.3049054477,1.9201651913,0.7166348087,175
111411,1155,m,1.677375,0.3408946539,2.3501689371,1.0045810629,175
111411,1156,m,0.9186,0.4820978429,1.8700743106,-0.0328743106,175
111411,1160,m,3.6958,0.3049054477,4.2975651913,3.0940348087,175
111411,1161,m,2.1592,0.3049054477,2.7609651913,1.5574348087,175
111411,1162,m,1.55,0.3408946539,2.2227939371,0.8772060629,175
111411,1163,m,1.67965,0.4820978429,2.6311243106,0.7281756894,175
111411,1164,m,2.90465,0.3408946539,3.5774439371,2.2318560629,175
111411,1165,m,2.495675,0.3408946539,3.1684689371,1.8228810629,175
111411,1166,m,3.08322,0.3049054477,3.6849851913,2.4814548087,175
111411,1167,m,2.7698,0.3049054477,3.3715651913,2.1680348087,175
111411,1168,m,2.282,0.3936312404,3.0588755214,1.5051244786,175
111411,1169,m,1.91514,0.3049054477,2.5169051913,1.3133748087,175
111411,1170,m,2.5555333333,0.3936312404,3.3324088548,1.7786578119,175
111411,1171,m,2.7376333333,0.3936312404,3.5145088548,1.9607578119,175
111411,1173,m,1.6922,0.3408946539,2.3649939371,1.0194060629,175
111411,1175,m,2.04492,0.3049054477,2.6466851913,1.4431548087,175
111411,1177,m,1.75348,0.3049054477,2.3552451913,1.1517148087,175
111411,1179,m,1.5544,0.3049054477,2.1561651913,0.9526348087,175
111411,1181,m,3.7271333333,0.3936312404,4.5040088548,2.9502578119,175
111411,1183,m,1.22925,0.3408946539,1.9020439371,0.5564560629,175
111411,1184,m,2.3663333333,0.3936312404,3.1432088548,1.5894578119,175
111411,1185,m,2.474975,0.3408946539,3.1477689371,1.8021810629,175
111411,1187,m,1.38018,0.3049054477,1.9819451913,0.7784148087,175
111411,1189,m,1.668175,0.3408946539,2.3409689371,0.9953810629,175
111411,1190,m,2.89025,0.3408946539,3.5630439371,2.2174560629,175
111411,1195,m,2.202,0.3049054477,2.8037651913,1.6002348087,175
111411,1198,m,2.7188,0.3049054477,3.3205651913,2.1170348087,175
111411,1199,m,2.70528,0.3049054477,3.3070451913,2.1035148087,175
111411,3374,m,0.88664,0.3049054477,1.4884051913,0.2848748087,175
111411,3375,m,2.4934,0.3936312404,3.2702755214,1.7165244786,175
111411,3376,m,2.22325,0.3408946539,2.8960439371,1.5504560629,175
111411,3379,m,2.53574,0.3049054477,3.1375051913,1.9339748087,175
