measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52305,1,m,0.215,0.0615,0.3368,0.0932,122
52305,2,m,0.1275,0.0615,0.2493,0.0057,122
52305,3,m,0.5825,0.0615,0.7043,0.4607,122
52305,4,m,0.2125,0.0615,0.3343,0.0907,122
52305,5,m,0.33,0.0615,0.4518,0.2082,122
52305,6,m,0.23,0.0615,0.3518,0.1082,122
52305,7,m,0.1575,0.0615,0.2793,0.0357,122
52305,8,m,0.212,0.055,0.3209,0.1031,122
52305,9,m,0.155,0.0615,0.2768,0.0332,122
52305,10,m,0.3325,0.0615,0.4543,0.2107,122
52305,11,m,0.9675,0.0615,1.0893,0.8457,122
52305,12,m,0.21,0.0615,0.3318,0.0882,122
52305,14,m,0.2575,0.0615,0.3793,0.1357,122
52305,15,m,0.3725,0.0615,0.4943,0.2507,122
52305,16,m,0.47,0.0615,0.5918,0.3482,122
52305,17,m,0.346,0.055,0.4549,0.2371,122
52305,18,m,0.712,0.055,0.8209,0.6031,122
52305,19,m,0.8775,0.0615,0.9993,0.7557,122
52305,21,m,0.52,0.0615,0.6418,0.3982,122
52305,24,m,0.2275,0.0615,0.3493,0.1057,122
52305,31,m,0.306,0.055,0.4149,0.1971,122
52305,34,m,0.2075,0.0615,0.3293,0.0857,122
52305,35,m,0.4325,0.0615,0.5543,0.3107,122
52305,36,m,0.3425,0.0615,0.4643,0.2207,122
52305,37,m,0.948,0.055,1.0569,0.8391,122
52305,38,m,0.26,0.055,0.3689,0.1511,122
52305,39,m,0.615,0.0615,0.7368,0.4932,122
52305,40,m,0.25,0.0615,0.3718,0.1282,122
52305,42,m,0.3775,0.0615,0.4993,0.2557,122
52305,47,m,0.3475,0.0615,0.4693,0.2257,122
52305,50,m,0.465,0.0615,0.5868,0.3432,122
52305,58,m,0.19,0.055,0.2989,0.0811,122
52305,96,m,0.2425,0.0615,0.3643,0.1207,122
52305,101,m,0.8875,0.0615,1.0093,0.7657,122
52305,120,m,0.7125,0.0615,0.8343,0.5907,122
52305,122,m,0.2825,0.0615,0.4043,0.1607,122
52305,391,m,0.35,0.055,0.4589,0.2411,122
52305,1024,m,0.3125,0.0615,0.4343,0.1907,122
