measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39406,1,m,6.2125,0.8025,7.8012,4.6238,122
39406,2,m,3.54,1.0151,5.5496,1.5304,122
39406,3,m,6.275,0.8025,7.8637,4.6863,122
39406,4,m,6.3,1.0151,8.3096,4.2904,122
39406,6,m,4.775,1.135,7.0218,2.5282,122
39406,7,m,3.44,1.0151,5.4496,1.4304,122
39406,8,m,4.9778,0.7566,6.4756,3.4799,122
39406,9,m,7.94,1.0151,9.9496,5.9304,122
39406,13,m,4.98,1.0151,6.9896,2.9704,122
39406,15,m,2.66,1.0151,4.6696,0.6504,122
39406,16,m,5.46,1.0151,7.4696,3.4504,122
39406,17,m,7.45,1.135,9.6968,5.2032,122
39406,18,m,7.0143,0.8579,8.7127,5.3159,122
39406,20,m,3.9167,0.9267,5.7511,2.0822,122
39406,31,m,5.05,0.8025,6.6387,3.4613,122
39406,34,m,4.2714,0.8579,5.9698,2.573,122
39406,35,m,5.4,1.0151,7.4096,3.3904,122
39406,36,m,4.2,1.0151,6.2096,2.1904,122
39406,40,m,4.68,1.0151,6.6896,2.6704,122
39406,50,m,2.65,1.135,4.8968,0.4032,122
39406,58,m,3.82,1.0151,5.8296,1.8104,122
39406,120,m,5.98,1.0151,7.9896,3.9704,122
39406,122,m,10.45,1.135,12.6968,8.2032,122
39406,154,m,7.4429,0.8579,9.1412,5.7445,122
39406,169,m,9.8714,0.8579,11.5698,8.173,122
39406,217,m,5.74,1.0151,7.7496,3.7304,122
