measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60579,1514,f,9.225,3.5058,16.157,2.293,138
60579,1601,f,16.41,2.2172,20.7942,12.0258,138
60579,1603,f,12.335,2.479,17.2367,7.4333,138
60579,1604,f,20.4725,2.479,25.3742,15.5708,138
60579,1605,f,15.32,3.5058,22.252,8.388,138
60579,1606,f,19.8029,1.8739,23.5082,16.0976,138
60579,1607,f,14.41,2.8625,20.0699,8.7501,138
60579,1608,f,5.0883,2.0241,9.0905,1.0861,138
60579,1609,f,15.148,2.2172,19.5322,10.7638,138
60579,1610,f,2.99,2.2172,7.3742,0.0,138
60579,1611,f,18.1333,2.8625,23.7933,12.4734,138
60579,1613,f,6.2929,1.8739,9.9982,2.5876,138
60579,1615,f,13.85,2.479,18.7517,8.9483,138
60579,1617,f,11.86,2.8625,17.5199,6.2001,138
60579,1619,f,16.236,2.2172,20.6202,11.8518,138
60579,1621,f,9.88,2.8625,15.5399,4.2201,138
60579,1622,f,14.245,2.479,19.1467,9.3433,138
60579,1623,f,13.45,2.8625,19.1099,7.7901,138
60579,1624,f,18.1775,2.479,23.0792,13.2758,138
60579,1625,f,10.4267,2.8625,16.0866,4.7667,138
60579,1627,f,17.7733,2.0241,21.7755,13.7711,138
60579,1628,f,2.9475,2.479,7.8492,0.0,138
60579,1629,f,21.9367,2.8625,27.5966,16.2767,138
60579,1632,f,9.64,3.5058,16.572,2.708,138
60579,1635,f,13.4,2.479,18.3017,8.4983,138
60579,1640,f,13.052,2.2172,17.4362,8.6678,138
60579,1643,f,10.155,2.0241,14.1572,6.1528,138
60579,1644,f,7.1867,2.8625,12.8466,1.5267,138
60579,1645,f,13.536,2.2172,17.9202,9.1518,138
60579,1646,f,10.4433,2.8625,16.1033,4.7834,138
60579,1651,f,11.4333,2.8625,17.0933,5.7734,138
60579,1652,f,3.7633,2.8625,9.4233,0.0,138
60579,1655,f,15.08,1.7529,18.546,11.614,138
60579,1658,f,9.1843,1.8739,12.8896,5.479,138
60579,1659,f,2.9833,2.8625,8.6433,0.0,138
60579,1660,f,16.84,2.0241,20.8422,12.8378,138
60579,1662,f,11.386,2.2172,15.7702,7.0018,138
60579,1663,f,7.3133,2.8625,12.9733,1.6534,138
60579,1665,f,13.454,2.2172,17.8382,9.0698,138
60579,1668,f,12.8525,2.479,17.7542,7.9508,138
60579,1670,f,6.8333,2.8625,12.4933,1.1734,138
60579,1671,f,14.795,2.479,19.6967,9.8933,138
60579,1675,f,12.2375,2.479,17.1392,7.3358,138
