measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2909,1,both,0.85,0.2243,1.2905,0.4095,621
2909,2,both,1.5556,0.19,1.9288,1.1823,621
2909,3,both,0.775,0.1524,1.0742,0.4758,621
2909,4,both,1.4,0.1524,1.6992,1.1008,621
2909,5,both,1.275,0.1524,1.5742,0.9758,621
2909,6,both,1.9944,0.19,2.3677,1.6212,621
2909,7,both,1.7417,0.1759,2.0872,1.3961,621
2909,8,both,1.0667,0.1566,1.3741,0.7592,621
2909,9,both,1.1111,0.2271,1.5572,0.665,621
2909,10,both,1.4444,0.1606,1.7599,1.129,621
2909,11,both,1.6667,0.1606,1.9821,1.3512,621
2909,12,both,2.425,0.1616,2.7424,2.1076,621
2909,13,both,1.4792,0.184,1.8405,1.1178,621
2909,14,both,0.5667,0.2243,1.0071,0.1262,621
2909,15,both,1.5833,0.1606,1.8988,1.2679,621
2909,16,both,0.9722,0.1566,1.2797,0.6648,621
2909,17,both,0.6944,0.1566,1.0019,0.387,621
2909,18,both,0.8646,0.1656,1.1897,0.5395,621
2909,19,both,1.35,0.1524,1.6492,1.0508,621
2909,23,both,1.375,0.1566,1.6824,1.0676,621
2909,25,both,2.0833,0.1796,2.436,1.7307,621
2909,26,both,2.4167,0.1566,2.7241,2.1092,621
2909,27,both,1.0333,0.1566,1.3408,0.7259,621
2909,28,both,2.65,0.1524,2.9492,2.3508,621
2909,29,both,1.75,0.1616,2.0674,1.4326,621
2909,30,both,1.3611,0.1606,1.6765,1.0457,621
2909,31,both,2.1286,0.1995,2.5204,1.7368,621
2909,32,both,1.2278,0.1566,1.5352,0.9203,621
2909,33,both,0.9444,0.1606,1.2599,0.629,621
2909,34,both,1.2778,0.1606,1.5932,0.9624,621
2909,35,both,0.975,0.2063,1.3802,0.5698,621
2909,36,both,1.2625,0.1616,1.5799,0.9451,621
2909,37,both,2.3778,0.1566,2.6852,2.0703,621
2909,38,both,2.25,0.1524,2.5492,1.9508,621
2909,39,both,1.2,0.1995,1.5918,0.8082,621
2909,40,both,1.4167,0.1606,1.7321,1.1012,621
2909,41,both,1.4375,0.2086,1.8472,1.0278,621
2909,42,both,2.425,0.1942,2.8065,2.0435,621
2909,43,both,1.3571,0.1821,1.7148,0.9995,621
2909,55,both,1.5278,0.1606,1.8432,1.2124,621
2909,65,both,1.075,0.1616,1.3924,0.7576,621
2909,74,both,1.8,0.1866,2.1665,1.4335,621
2909,1,f,0.5,0.3934,1.2726,0.0,621
2909,2,f,1,0.3048,1.5985,0.4015,621
2909,3,f,0.75,0.2155,1.1732,0.3268,621
2909,4,f,1.4,0.2155,1.8232,0.9768,621
2909,5,f,0.8,0.2155,1.2232,0.3768,621
2909,6,f,1.3889,0.2271,1.835,0.9428,621
2909,7,f,1.9,0.2155,2.3232,1.4768,621
2909,8,f,0.8,0.2155,1.2232,0.3768,621
2909,9,f,0.8889,0.2271,1.335,0.4428,621
2909,10,f,1.2222,0.2271,1.6683,0.7761,621
2909,11,f,1.7778,0.2271,2.2239,1.3317,621
2909,12,f,2.1,0.2155,2.5232,1.6768,621
2909,13,f,1.875,0.2409,2.3481,1.4019,621
2909,14,f,0.8,0.2155,1.2232,0.3768,621
2909,15,f,1.3889,0.2271,1.835,0.9428,621
2909,16,f,0.9444,0.2271,1.3905,0.4984,621
2909,17,f,1,0.2155,1.4232,0.5768,621
2909,18,f,1.0625,0.2409,1.5356,0.5894,621
2909,19,f,1.5,0.2155,1.9232,1.0768,621
2909,23,f,1.75,0.2155,2.1732,1.3268,621
2909,25,f,2.6667,0.2271,3.1127,2.2206,621
2909,26,f,2.5,0.2155,2.9232,2.0768,621
2909,27,f,0.9,0.2155,1.3232,0.4768,621
2909,28,f,2.3,0.2155,2.7232,1.8768,621
2909,29,f,1.5,0.2409,1.9731,1.0269,621
2909,30,f,1.7222,0.2271,2.1683,1.2761,621
2909,31,f,1.8571,0.2576,2.3629,1.3513,621
2909,32,f,1.5556,0.2271,2.0016,1.1095,621
2909,33,f,1.1667,0.2271,1.6127,0.7206,621
2909,34,f,1.3333,0.2271,1.7794,0.8873,621
2909,35,f,0.75,0.2782,1.2963,0.2037,621
2909,36,f,1.125,0.2409,1.5981,0.6519,621
2909,37,f,2.2,0.2155,2.6232,1.7768,621
2909,38,f,1.6,0.2155,2.0232,1.1768,621
2909,39,f,1,0.2576,1.5058,0.4942,621
2909,40,f,1.5,0.2271,1.9461,1.0539,621
2909,41,f,1.125,0.2409,1.5981,0.6519,621
2909,42,f,2.25,0.2409,2.7231,1.7769,621
2909,43,f,1.4286,0.2576,1.9344,0.9228,621
2909,55,f,1.1667,0.2271,1.6127,0.7206,621
2909,65,f,1.15,0.2155,1.5732,0.7268,621
2909,74,f,2.4,0.2155,2.8232,1.9768,621
2909,1,m,1.2,0.2155,1.6232,0.7768,621
2909,2,m,2.1111,0.2271,2.5572,1.665,621
2909,3,m,0.8,0.2155,1.2232,0.3768,621
2909,4,m,1.4,0.2155,1.8232,0.9768,621
2909,5,m,1.75,0.2155,2.1732,1.3268,621
2909,6,m,2.6,0.3048,3.1985,2.0015,621
2909,7,m,1.5833,0.2782,2.1297,1.037,621
2909,8,m,1.3333,0.2271,1.7794,0.8873,621
2909,9,m,1.3333,0.3934,2.106,0.5607,621
2909,10,m,1.6667,0.2271,2.1127,1.2206,621
2909,11,m,1.5556,0.2271,2.0016,1.1095,621
2909,12,m,2.75,0.2409,3.2231,2.2769,621
2909,13,m,1.0833,0.2782,1.6297,0.537,621
2909,14,m,0.3333,0.3934,1.106,0.0,621
2909,15,m,1.7778,0.2271,2.2239,1.3317,621
2909,16,m,1,0.2155,1.4232,0.5768,621
2909,17,m,0.3889,0.2271,0.835,0.0,621
2909,18,m,0.6667,0.2271,1.1127,0.2206,621
2909,19,m,1.2,0.2155,1.6232,0.7768,621
2909,23,m,1,0.2271,1.4461,0.5539,621
2909,25,m,1.5,0.2782,2.0463,0.9537,621
2909,26,m,2.3333,0.2271,2.7794,1.8873,621
2909,27,m,1.1667,0.2271,1.6127,0.7206,621
2909,28,m,3,0.2155,3.4232,2.5768,621
2909,29,m,2,0.2155,2.4232,1.5768,621
2909,30,m,1,0.2271,1.4461,0.5539,621
2909,31,m,2.4,0.3048,2.9985,1.8015,621
2909,32,m,0.9,0.2155,1.3232,0.4768,621
2909,33,m,0.7222,0.2271,1.1683,0.2761,621
2909,34,m,1.2222,0.2271,1.6683,0.7761,621
2909,35,m,1.2,0.3048,1.7985,0.6015,621
2909,36,m,1.4,0.2155,1.8232,0.9768,621
2909,37,m,2.5556,0.2271,3.0016,2.1095,621
2909,38,m,2.9,0.2155,3.3232,2.4768,621
2909,39,m,1.4,0.3048,1.9985,0.8015,621
2909,40,m,1.3333,0.2271,1.7794,0.8873,621
2909,41,m,1.75,0.3407,2.4191,1.0809,621
2909,42,m,2.6,0.3048,3.1985,2.0015,621
2909,43,m,1.2857,0.2576,1.7915,0.7799,621
2909,55,m,1.8889,0.2271,2.335,1.4428,621
2909,65,m,1,0.2409,1.4731,0.5269,621
2909,74,m,1.2,0.3048,1.7985,0.6015,621
