measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52430,1,m,96.21,2.4231,101.0162,91.4038,102
52430,3,m,105.32,2.4231,110.1262,100.5138,102
52430,4,m,90.5325,2.4231,95.3387,85.7263,102
52430,6,m,90.105,2.4231,94.9112,85.2988,102
52430,7,m,93.05,2.4231,97.8562,88.2438,102
52430,8,m,93.7375,2.4231,98.5437,88.9313,102
52430,9,m,94.5975,2.4231,99.4037,89.7913,102
52430,10,m,90.39,2.4231,95.1962,85.5838,102
52430,11,m,92.4375,2.4231,97.2437,87.6313,102
52430,12,m,119.9,2.4231,124.7062,115.0938,102
52430,13,m,95.085,2.4231,99.8912,90.2788,102
52430,14,m,87.0025,2.4231,91.8087,82.1963,102
52430,15,m,92.9875,2.4231,97.7937,88.1813,102
52430,16,m,94.995,2.4231,99.8012,90.1888,102
52430,17,m,89.7625,2.4231,94.5687,84.9563,102
52430,18,m,96.0825,2.4231,100.8887,91.2763,102
52430,20,m,80.82,2.4231,85.6262,76.0138,102
52430,26,m,100.895,2.4231,105.7012,96.0888,102
52430,28,m,95.715,3.4267,102.5119,88.9181,102
52430,29,m,96.3625,2.4231,101.1687,91.5563,102
52430,30,m,94.7925,2.4231,99.5987,89.9863,102
52430,31,m,80.025,2.4231,84.8312,75.2188,102
52430,32,m,96.5775,2.4231,101.3837,91.7713,102
52430,34,m,82.595,2.4231,87.4012,77.7888,102
52430,35,m,83.4,2.4231,88.2062,78.5938,102
52430,36,m,89.1575,2.4231,93.9637,84.3513,102
52430,41,m,94.92,2.4231,99.7262,90.1138,102
52430,42,m,104.09,2.7979,109.6397,98.5403,102
52430,43,m,86.995,2.4231,91.8012,82.1888,102
52430,47,m,83.0625,2.4231,87.8687,78.2563,102
52430,50,m,97.415,2.4231,102.2212,92.6088,102
52430,78,m,81.455,2.4231,86.2612,76.6488,102
52430,101,m,90.7175,2.4231,95.5237,85.9113,102
52430,122,m,87.3075,2.4231,92.1137,82.5013,102
52430,217,m,82.1875,2.4231,86.9937,77.3813,102
