measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112727,7,m,42.2465,30.0089315512,101.6776164296,-17.1846164296,117
112727,8,m,2.6573333333,24.5021900088,51.1826366988,-45.8679700322,117
112727,1100,m,2.4815,15.0044657756,32.1970582148,-27.2340582148,117
112727,1101,m,10.818,18.97931477,48.4055383608,-26.7695383608,117
112727,1106,m,34.3712,18.97931477,71.9587383608,-3.2163383608,117
112727,1108,m,8.058,30.0089315512,67.4891164296,-51.3731164296,117
112727,1111,m,8.928,24.5021900088,57.4533033655,-39.5973033655,117
112727,1127,m,22.4332,18.97931477,60.0207383608,-15.1543383608,117
112727,1132,m,13.357,21.219518996,55.3811454409,-28.6671454409,117
112727,1134,m,7.6335,21.219518996,49.6576454409,-34.3906454409,117
112727,1139,m,22.014,24.5021900088,70.5393033655,-26.5113033655,117
112727,1140,m,31.5865,21.219518996,73.6106454409,-10.4376454409,117
112727,1143,m,1.0485,21.219518996,43.0726454409,-40.9756454409,117
112727,1145,m,5.3572,18.97931477,42.9447383608,-32.2303383608,117
112727,1148,m,24.5108,18.97931477,62.0983383608,-13.0767383608,117
112727,1149,m,107.6012,18.97931477,145.1887383608,70.0136616392,117
112727,1151,m,3.3973666667,24.5021900088,51.9226700322,-45.1279366988,117
112727,1153,m,11.1264,18.97931477,48.7139383608,-26.4611383608,117
112727,1155,m,28.6496,18.97931477,66.2371383608,-8.9379383608,117
112727,1162,m,24.1155,21.219518996,66.1396454409,-17.9086454409,117
112727,1163,m,7.7987,18.97931477,45.3862383608,-29.7888383608,117
112727,1164,m,10.5832,18.97931477,48.1707383608,-27.0043383608,117
112727,1166,m,5.3506666667,24.5021900088,53.8759700322,-43.1746366988,117
112727,1167,m,8.1612,18.97931477,45.7487383608,-29.4263383608,117
112727,1169,m,78.256,21.219518996,120.2801454409,36.2318545591,117
112727,1173,m,16.164,24.5021900088,64.6893033655,-32.3613033655,117
112727,1175,m,23.518,21.219518996,65.5421454409,-18.5061454409,117
112727,1177,m,9.8668,18.97931477,47.4543383608,-27.7207383608,117
112727,1179,m,4.7012,18.97931477,42.2887383608,-32.8863383608,117
112727,1181,m,12.8132,18.97931477,50.4007383608,-24.7743383608,117
112727,1184,m,1.3064,18.97931477,38.8939383608,-36.2811383608,117
112727,1187,m,7.466,21.219518996,49.4901454409,-34.5581454409,117
112727,1189,m,4.67,18.97931477,42.2575383608,-32.9175383608,117
112727,1190,m,2.5117333333,24.5021900088,51.0370366988,-46.0135700322,117
112727,3374,m,9.9885,21.219518996,52.0126454409,-32.0356454409,117
112727,3375,m,28.6445,21.219518996,70.6686454409,-13.3796454409,117
