measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111201,7,m,33.572,1.4317551779,36.3949356876,30.7490643124,204
111201,8,m,41.75,1.4317551779,44.5729356876,38.9270643124,204
111201,1091,m,41.8425,1.6007509525,44.9986380468,38.6863619532,204
111201,1100,m,47.988,1.4317551779,50.8109356876,45.1650643124,204
111201,1101,m,33.512,1.4317551779,36.3349356876,30.6890643124,204
111201,1102,m,39.73,1.4317551779,42.5529356876,36.9070643124,204
111201,1106,m,38.682,1.4317551779,41.5049356876,35.8590643124,204
111201,1108,m,33.404,1.4317551779,36.2269356876,30.5810643124,204
111201,1111,m,46.03,1.4317551779,48.8529356876,43.2070643124,204
111201,1116,m,52.56,1.4317551779,55.3829356876,49.7370643124,204
111201,1127,m,46.61,1.6007509525,49.7661380468,43.4538619532,204
111201,1132,m,44.1675,1.6007509525,47.3236380468,41.0113619532,204
111201,1134,m,35.03,1.4317551779,37.8529356876,32.2070643124,204
111201,1139,m,43.626,1.4317551779,46.4489356876,40.8030643124,204
111201,1140,m,27.6175,1.6007509525,30.7736380468,24.4613619532,204
111201,1143,m,36.3333333333,1.8483879866,39.9777276351,32.6889390315,204
111201,1144,m,54.4988888889,1.0671673016,56.6029809201,52.3947968577,204
111201,1145,m,36.292,1.4317551779,39.1149356876,33.4690643124,204
111201,1148,m,48.438,1.4317551779,51.2609356876,45.6150643124,204
111201,1149,m,43.526,1.4317551779,46.3489356876,40.7030643124,204
111201,1150,m,40.956,1.4317551779,43.7789356876,38.1330643124,204
111201,1151,m,52.035,1.6007509525,55.1911380468,48.8788619532,204
111201,1153,m,42.474,1.4317551779,45.2969356876,39.6510643124,204
111201,1155,m,32.58,1.4317551779,35.4029356876,29.7570643124,204
111201,1156,m,38.9975,1.6007509525,42.1536380468,35.8413619532,204
111201,1160,m,55.432,1.4317551779,58.2549356876,52.6090643124,204
111201,1161,m,48.196,1.4317551779,51.0189356876,45.3730643124,204
111201,1162,m,39.4575,1.6007509525,42.6136380468,36.3013619532,204
111201,1163,m,48.465,1.6007509525,51.6211380468,45.3088619532,204
111201,1164,m,43.1225,1.6007509525,46.2786380468,39.9663619532,204
111201,1165,m,50.0975,1.6007509525,53.2536380468,46.9413619532,204
111201,1166,m,46.028,1.4317551779,48.8509356876,43.2050643124,204
111201,1167,m,45.438,1.4317551779,48.2609356876,42.6150643124,204
111201,1168,m,35.905,1.6007509525,39.0611380468,32.7488619532,204
111201,1169,m,40.138,1.4317551779,42.9609356876,37.3150643124,204
111201,1170,m,39.315,1.6007509525,42.4711380468,36.1588619532,204
111201,1171,m,48.475,1.6007509525,51.6311380468,45.3188619532,204
111201,1173,m,38.888,1.4317551779,41.7109356876,36.0650643124,204
111201,1175,m,41.55,1.4317551779,44.3729356876,38.7270643124,204
111201,1177,m,41.788,1.4317551779,44.6109356876,38.9650643124,204
111201,1179,m,42.926,1.4317551779,45.7489356876,40.1030643124,204
111201,1181,m,44.46,1.6007509525,47.6161380468,41.3038619532,204
111201,1183,m,35.285,1.6007509525,38.4411380468,32.1288619532,204
111201,1184,m,44.2425,1.6007509525,47.3986380468,41.0863619532,204
111201,1185,m,50.0375,1.6007509525,53.1936380468,46.8813619532,204
111201,1187,m,31.254,1.4317551779,34.0769356876,28.4310643124,204
111201,1189,m,38.415,1.6007509525,41.5711380468,35.2588619532,204
111201,1190,m,43.6775,1.6007509525,46.8336380468,40.5213619532,204
111201,1195,m,45.844,1.4317551779,48.6669356876,43.0210643124,204
111201,1198,m,46.074,1.4317551779,48.8969356876,43.2510643124,204
111201,1199,m,45.438,1.4317551779,48.2609356876,42.6150643124,204
111201,3374,m,27.864,1.4317551779,30.6869356876,25.0410643124,204
111201,3375,m,53.2033333333,1.8483879866,56.8477276351,49.5589390315,204
111201,3376,m,47.0875,1.6007509525,50.2436380468,43.9313619532,204
111201,3378,m,42.064,1.4317551779,44.8869356876,39.2410643124,204
111201,3379,m,45.146,1.4317551779,47.9689356876,42.3230643124,204
