measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62061,7,both,153755.82,8039.9043,169569.5421,137942.0979,343
62061,8,both,170768.58,8039.9043,186582.3021,154954.8579,343
62061,1091,both,171350.2333,9709.1068,190447.1171,152253.3495,343
62061,1092,both,136524.82,8039.9043,152338.5421,120711.0979,343
62061,1100,both,148871.22,8039.9043,164684.9421,133057.4979,343
62061,1102,both,166763.38,8039.9043,182577.1021,150949.6579,343
62061,1106,both,186087.975,8527.6063,202860.9603,169314.9897,343
62061,1108,both,193454,8039.9043,209267.7221,177640.2779,343
62061,1111,both,162337.46,8039.9043,178151.1821,146523.7379,343
62061,1113,both,167056.98,8039.9043,182870.7021,151243.2579,343
62061,1114,both,197249.5,8039.9043,213063.2221,181435.7779,343
62061,1115,both,188482.08,8039.9043,204295.8021,172668.3579,343
62061,1116,both,177072.3,8039.9043,192886.0221,161258.5779,343
62061,1121,both,190261.1867,7697.6223,205401.6729,175120.7004,343
62061,1127,both,126365.38,8039.9043,142179.1021,110551.6579,343
62061,1128,both,144916.4,8039.9043,160730.1221,129102.6779,343
62061,1131,both,158179.21,8527.6063,174952.1953,141406.2247,343
62061,1132,both,161386.76,8039.9043,177200.4821,145573.0379,343
62061,1139,both,165845.44,8039.9043,181659.1621,150031.7179,343
62061,1140,both,199562.06,8039.9043,215375.7821,183748.3379,343
62061,1142,both,171603.56,8039.9043,187417.2821,155789.8379,343
62061,1143,both,151442.86,8039.9043,167256.5821,135629.1379,343
62061,1144,both,174357.36,8039.9043,190171.0821,158543.6379,343
62061,1148,both,163055.34,8039.9043,178869.0621,147241.6179,343
62061,1149,both,158345.805,8527.6063,175118.7903,141572.8197,343
62061,1150,both,137392.8,8039.9043,153206.5221,121579.0779,343
62061,1151,both,131290.66,8039.9043,147104.3821,115476.9379,343
62061,1161,both,160615.78,8039.9043,176429.5021,144802.0579,343
62061,1162,both,146973.74,8039.9043,162787.4621,131160.0179,343
62061,1165,both,142206.3867,9283.6818,160466.5001,123946.2732,343
62061,1166,both,161695.5,12712.2048,186699.1901,136691.8099,343
62061,1168,both,173920.4333,11604.6022,196745.5752,151095.2915,343
62061,1169,both,150963.865,8527.6063,167736.8503,134190.8797,343
62061,1170,both,151556.78,8039.9043,167370.5021,135743.0579,343
62061,1173,both,159540.94,8039.9043,175354.6621,143727.2179,343
62061,1175,both,182628.94,8039.9043,198442.6621,166815.2179,343
62061,1177,both,212837.25,12712.2048,237840.9401,187833.5599,343
62061,1180,both,142070.04,8039.9043,157883.7621,126256.3179,343
62061,1181,both,185480.62,8039.9043,201294.3421,169666.8979,343
62061,1184,both,171996.76,8039.9043,187810.4821,156183.0379,343
62061,1185,both,153934.85,12712.2048,178938.5401,128931.1599,343
62061,1186,both,193264.74,8527.6063,210037.7253,176491.7547,343
62061,1187,both,124005.34,8039.9043,139819.0621,108191.6179,343
62061,1189,both,158377.4,8039.9043,174191.1221,142563.6779,343
62061,1190,both,174051.0667,10379.4718,194466.4942,153635.6392,343
62061,1196,both,154561.06,8039.9043,170374.7821,138747.3379,343
62061,1197,both,158735.9,8527.6063,175508.8853,141962.9147,343
62061,1198,both,168196.875,11009.0923,189850.7058,146543.0442,343
62061,7,f,159704.4,11370.1417,182068.3803,137340.4197,343
62061,8,f,181342,11370.1417,203705.9803,158978.0197,343
62061,1091,f,170545.2667,14678.7898,199417.0411,141673.4922,343
62061,1092,f,141371.16,11370.1417,163735.1403,119007.1797,343
62061,1100,f,143254.96,11370.1417,165618.9403,120890.9797,343
62061,1102,f,163288.2,11370.1417,185652.1803,140924.2197,343
62061,1106,f,163721.2,11370.1417,186085.1803,141357.2197,343
62061,1108,f,201734,11370.1417,224097.9803,179370.0197,343
62061,1111,f,166955.56,11370.1417,189319.5403,144591.5797,343
62061,1113,f,167728.12,11370.1417,190092.1003,145364.1397,343
62061,1114,f,196171.28,11370.1417,218535.2603,173807.2997,343
62061,1115,f,187170.32,11370.1417,209534.3003,164806.3397,343
62061,1116,f,191397.04,11370.1417,213761.0203,169033.0597,343
62061,1121,f,206357.64,11370.1417,228721.6203,183993.6597,343
62061,1127,f,120112.44,11370.1417,142476.4203,97748.4597,343
62061,1128,f,143649.08,11370.1417,166013.0603,121285.0997,343
62061,1131,f,158804.72,11370.1417,181168.7003,136440.7397,343
62061,1132,f,149113.16,11370.1417,171477.1403,126749.1797,343
62061,1139,f,170378.28,11370.1417,192742.2603,148014.2997,343
62061,1140,f,198648.88,11370.1417,221012.8603,176284.8997,343
62061,1142,f,175131.52,11370.1417,197495.5003,152767.5397,343
62061,1143,f,156537.76,11370.1417,178901.7403,134173.7797,343
62061,1144,f,156557.04,11370.1417,178921.0203,134193.0597,343
62061,1148,f,165363.04,11370.1417,187727.0203,142999.0597,343
62061,1149,f,155033.25,12712.2048,180036.9401,130029.5599,343
62061,1150,f,130556.12,11370.1417,152920.1003,108192.1397,343
62061,1151,f,124951.68,11370.1417,147315.6603,102587.6997,343
62061,1161,f,152214.76,11370.1417,174578.7403,129850.7797,343
62061,1162,f,147435.44,11370.1417,169799.4203,125071.4597,343
62061,1165,f,140187.7333,14678.7898,169059.5078,111315.9589,343
62061,1166,f,174072.2,17977.7725,209432.7577,138711.6423,343
62061,1168,f,167853.4,17977.7725,203213.9577,132492.8423,343
62061,1169,f,142124.25,12712.2048,167127.9401,117120.5599,343
62061,1170,f,136671.88,11370.1417,159035.8603,114307.8997,343
62061,1173,f,148551,11370.1417,170914.9803,126187.0197,343
62061,1175,f,179998.48,11370.1417,202362.4603,157634.4997,343
62061,1177,f,204649.1,17977.7725,240009.6577,169288.5423,343
62061,1180,f,147916.8,11370.1417,170280.7803,125552.8197,343
62061,1181,f,196229.8,11370.1417,218593.7803,173865.8197,343
62061,1184,f,171960.64,11370.1417,194324.6203,149596.6597,343
62061,1185,f,169302.5,17977.7725,204663.0577,133941.9423,343
62061,1186,f,178701.48,11370.1417,201065.4603,156337.4997,343
62061,1187,f,122401.64,11370.1417,144765.6203,100037.6597,343
62061,1189,f,154303.96,11370.1417,176667.9403,131939.9797,343
62061,1190,f,177735.0667,14678.7898,206606.8411,148863.2922,343
62061,1196,f,169370.68,11370.1417,191734.6603,147006.6997,343
62061,1197,f,159749,11370.1417,182112.9803,137385.0197,343
62061,1198,f,155662.3,17977.7725,191022.8577,120301.7423,343
62061,7,m,147807.24,11370.1417,170171.2203,125443.2597,343
62061,8,m,160195.16,11370.1417,182559.1403,137831.1797,343
62061,1091,m,172155.2,12712.2048,197158.8901,147151.5099,343
62061,1092,m,131678.48,11370.1417,154042.4603,109314.4997,343
62061,1100,m,154487.48,11370.1417,176851.4603,132123.4997,343
62061,1102,m,170238.56,11370.1417,192602.5403,147874.5797,343
62061,1106,m,208454.75,12712.2048,233458.4401,183451.0599,343
62061,1108,m,185174,11370.1417,207537.9803,162810.0197,343
62061,1111,m,157719.36,11370.1417,180083.3403,135355.3797,343
62061,1113,m,166385.84,11370.1417,188749.8203,144021.8597,343
62061,1114,m,198327.72,11370.1417,220691.7003,175963.7397,343
62061,1115,m,189793.84,11370.1417,212157.8203,167429.8597,343
62061,1116,m,162747.56,11370.1417,185111.5403,140383.5797,343
62061,1121,m,174164.7333,10379.4718,194580.1608,153749.3058,343
62061,1127,m,132618.32,11370.1417,154982.3003,110254.3397,343
62061,1128,m,146183.72,11370.1417,168547.7003,123819.7397,343
62061,1131,m,157553.7,12712.2048,182557.3901,132550.0099,343
62061,1132,m,173660.36,11370.1417,196024.3403,151296.3797,343
62061,1139,m,161312.6,11370.1417,183676.5803,138948.6197,343
62061,1140,m,200475.24,11370.1417,222839.2203,178111.2597,343
62061,1142,m,168075.6,11370.1417,190439.5803,145711.6197,343
62061,1143,m,146347.96,11370.1417,168711.9403,123983.9797,343
62061,1144,m,192157.68,11370.1417,214521.6603,169793.6997,343
62061,1148,m,160747.64,11370.1417,183111.6203,138383.6597,343
62061,1149,m,161658.36,11370.1417,184022.3403,139294.3797,343
62061,1150,m,144229.48,11370.1417,166593.4603,121865.4997,343
62061,1151,m,137629.64,11370.1417,159993.6203,115265.6597,343
62061,1161,m,169016.8,11370.1417,191380.7803,146652.8197,343
62061,1162,m,146512.04,11370.1417,168876.0203,124148.0597,343
62061,1165,m,144225.04,11370.1417,166589.0203,121861.0597,343
62061,1166,m,149318.8,17977.7725,184679.3577,113958.2423,343
62061,1168,m,179987.4667,14678.7898,208859.2411,151115.6922,343
62061,1169,m,159803.48,11370.1417,182167.4603,137439.4997,343
62061,1170,m,166441.68,11370.1417,188805.6603,144077.6997,343
62061,1173,m,170530.88,11370.1417,192894.8603,148166.8997,343
62061,1175,m,185259.4,11370.1417,207623.3803,162895.4197,343
62061,1177,m,221025.4,17977.7725,256385.9577,185664.8423,343
62061,1180,m,136223.28,11370.1417,158587.2603,113859.2997,343
62061,1181,m,174731.44,11370.1417,197095.4203,152367.4597,343
62061,1184,m,172032.88,11370.1417,194396.8603,149668.8997,343
62061,1185,m,138567.2,17977.7725,173927.7577,103206.6423,343
62061,1186,m,207828,12712.2048,232831.6901,182824.3099,343
62061,1187,m,125609.04,11370.1417,147973.0203,103245.0597,343
62061,1189,m,162450.84,11370.1417,184814.8203,140086.8597,343
62061,1190,m,170367.0667,14678.7898,199238.8411,141495.2922,343
62061,1196,m,139751.44,11370.1417,162115.4203,117387.4597,343
62061,1197,m,157722.8,12712.2048,182726.4901,132719.1099,343
62061,1198,m,180731.45,12712.2048,205735.1401,155727.7599,343
