measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34109,613,both,908,57.6758,1021.4972,794.5028,302
34109,616,both,872.9,57.6758,986.3972,759.4028,302
34109,617,both,869.3,57.6758,982.7972,755.8028,302
34109,618,both,727.3,57.6758,840.7972,613.8028,302
34109,619,both,795.6,61.1744,915.982,675.218,302
34109,620,both,936.2,57.6758,1049.6972,822.7028,302
34109,621,both,843.3,57.6758,956.7972,729.8028,302
34109,622,both,791.2,57.6758,904.6972,677.7028,302
34109,623,both,877.4,57.6758,990.8972,763.9028,302
34109,624,both,897.3,57.6758,1010.7972,783.8028,302
34109,626,both,830.4,57.6758,943.8972,716.9028,302
34109,628,both,650.2333,55.2203,758.8987,541.568,302
34109,629,both,914.1,57.6758,1027.5972,800.6028,302
34109,632,both,940.8939,36.2,1012.13,869.6579,302
34109,633,both,867.5,57.6758,980.9972,754.0028,302
34109,634,both,946,57.6758,1059.4972,832.5028,302
34109,635,both,1025.9,57.6758,1139.3972,912.4028,302
34109,637,both,763.9,57.6758,877.3972,650.4028,302
34109,645,both,855.6,57.6758,969.0972,742.1028,302
34109,649,both,822.4,57.6758,935.8972,708.9028,302
34109,650,both,778.65,61.1744,899.032,658.268,302
34109,652,both,456,57.6758,569.4972,342.5028,302
34109,653,both,896.1,57.6758,1009.5972,782.6028,302
34109,657,both,1073.2,57.6758,1186.6972,959.7028,302
34109,663,both,679.3,57.6758,792.7972,565.8028,302
34109,665,both,1060.6,57.6758,1174.0972,947.1028,302
34109,674,both,836.7,57.6758,950.1972,723.2028,302
34109,675,both,848.6,57.6758,962.0972,735.1028,302
34109,676,both,997.75,61.1744,1118.132,877.368,302
34109,679,both,786.5,57.6758,899.9972,673.0028,302
34109,681,both,863.9,57.6758,977.3972,750.4028,302
34109,682,both,920,57.6758,1033.4972,806.5028,302
34109,684,both,770.1,57.6758,883.5972,656.6028,302
34109,686,both,948.1,57.6758,1061.5972,834.6028,302
34109,687,both,1167.9,57.6758,1281.3972,1054.4028,302
34109,688,both,870.9,57.6758,984.3972,757.4028,302
34109,613,f,911.4,81.5658,1071.9093,750.8907,302
34109,616,f,878.6,81.5658,1039.1093,718.0907,302
34109,617,f,692.8,81.5658,853.3093,532.2907,302
34109,618,f,817.4,81.5658,977.9093,656.8907,302
34109,619,f,670.2,81.5658,830.7093,509.6907,302
34109,620,f,885.2,81.5658,1045.7093,724.6907,302
34109,621,f,731.4,81.5658,891.9093,570.8907,302
34109,622,f,667.2,81.5658,827.7093,506.6907,302
34109,623,f,878,81.5658,1038.5093,717.4907,302
34109,624,f,922.2,81.5658,1082.7093,761.6907,302
34109,626,f,879,81.5658,1039.5093,718.4907,302
34109,628,f,660.8,81.5658,821.3093,500.2907,302
34109,629,f,892,81.5658,1052.5093,731.4907,302
34109,632,f,985.3333,47.0921,1078.0034,892.6632,302
34109,633,f,946.2,81.5658,1106.7093,785.6907,302
34109,634,f,987.8,81.5658,1148.3093,827.2907,302
34109,635,f,1033.2,81.5658,1193.7093,872.6907,302
34109,637,f,975.4,81.5658,1135.9093,814.8907,302
34109,645,f,919.2,81.5658,1079.7093,758.6907,302
34109,649,f,851.6,81.5658,1012.1093,691.0907,302
34109,650,f,709.8,81.5658,870.3093,549.2907,302
34109,652,f,407.8,81.5658,568.3093,247.2907,302
34109,653,f,832.4,81.5658,992.9093,671.8907,302
34109,657,f,1043,81.5658,1203.5093,882.4907,302
34109,663,f,694.2,81.5658,854.7093,533.6907,302
34109,665,f,1074,81.5658,1234.5093,913.4907,302
34109,674,f,911.6,81.5658,1072.1093,751.0907,302
34109,675,f,833.2,81.5658,993.7093,672.6907,302
34109,676,f,965.5,91.1934,1144.9549,786.0451,302
34109,679,f,753.4,81.5658,913.9093,592.8907,302
34109,681,f,922.6,81.5658,1083.1093,762.0907,302
34109,682,f,834.2,81.5658,994.7093,673.6907,302
34109,684,f,698.2,81.5658,858.7093,537.6907,302
34109,686,f,920.6,81.5658,1081.1093,760.0907,302
34109,687,f,1207.8,81.5658,1368.3093,1047.2907,302
34109,688,f,807.8,81.5658,968.3093,647.2907,302
34109,613,m,904.6,81.5658,1065.1093,744.0907,302
34109,616,m,867.2,81.5658,1027.7093,706.6907,302
34109,617,m,1045.8,81.5658,1206.3093,885.2907,302
34109,618,m,637.2,81.5658,797.7093,476.6907,302
34109,619,m,921,91.1934,1100.4549,741.5451,302
34109,620,m,987.2,81.5658,1147.7093,826.6907,302
34109,621,m,955.2,81.5658,1115.7093,794.6907,302
34109,622,m,915.2,81.5658,1075.7093,754.6907,302
34109,623,m,876.8,81.5658,1037.3093,716.2907,302
34109,624,m,872.4,81.5658,1032.9093,711.8907,302
34109,626,m,781.8,81.5658,942.3093,621.2907,302
34109,628,m,639.6667,74.4591,786.191,493.1424,302
34109,629,m,936.2,81.5658,1096.7093,775.6907,302
34109,632,m,896.4545,54.9917,1004.6699,788.2392,302
34109,633,m,788.8,81.5658,949.3093,628.2907,302
34109,634,m,904.2,81.5658,1064.7093,743.6907,302
34109,635,m,1018.6,81.5658,1179.1093,858.0907,302
34109,637,m,552.4,81.5658,712.9093,391.8907,302
34109,645,m,792,81.5658,952.5093,631.4907,302
34109,649,m,793.2,81.5658,953.7093,632.6907,302
34109,650,m,847.5,91.1934,1026.9549,668.0451,302
34109,652,m,504.2,81.5658,664.7093,343.6907,302
34109,653,m,959.8,81.5658,1120.3093,799.2907,302
34109,657,m,1103.4,81.5658,1263.9093,942.8907,302
34109,663,m,664.4,81.5658,824.9093,503.8907,302
34109,665,m,1047.2,81.5658,1207.7093,886.6907,302
34109,674,m,761.8,81.5658,922.3093,601.2907,302
34109,675,m,864,81.5658,1024.5093,703.4907,302
34109,676,m,1030,81.5658,1190.5093,869.4907,302
34109,679,m,819.6,81.5658,980.1093,659.0907,302
34109,681,m,805.2,81.5658,965.7093,644.6907,302
34109,682,m,1005.8,81.5658,1166.3093,845.2907,302
34109,684,m,842,81.5658,1002.5093,681.4907,302
34109,686,m,975.6,81.5658,1136.1093,815.0907,302
34109,687,m,1128,81.5658,1288.5093,967.4907,302
34109,688,m,934,81.5658,1094.5093,773.4907,302
