measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112649,7,m,0.95,3.2857493133,7.4797363086,-5.5797363086,88
112649,8,m,0.259,3.2857493133,6.7887363086,-6.2707363086,88
112649,1100,m,0.9546666667,2.6828030801,6.286174037,-4.3768407037,88
112649,1101,m,0.3006775,2.3233756207,4.9178983232,-4.3165433232,88
112649,1106,m,5.53517,2.07809033,9.6649378511,1.4054021489,88
112649,1108,m,3.632,3.2857493133,10.1617363086,-2.8977363086,88
112649,1111,m,0.7673333333,2.6828030801,6.0988407037,-4.564174037,88
112649,1127,m,3.9933333333,2.6828030801,9.3248407037,-1.338174037,88
112649,1132,m,0.9146666667,2.6828030801,6.246174037,-4.4168407037,88
112649,1134,m,1.376,2.3233756207,5.9932208232,-3.2412208232,88
112649,1139,m,4.023,3.2857493133,10.5527363086,-2.5067363086,88
112649,1140,m,1.538,2.3233756207,6.1552208232,-3.0792208232,88
112649,1145,m,1.6356,2.07809033,5.7653678511,-2.4941678511,88
112649,1148,m,0.7026666667,2.6828030801,6.034174037,-4.6288407037,88
112649,1149,m,12.5128,2.07809033,16.6425678511,8.3830321489,88
112649,1153,m,1.7644,2.07809033,5.8941678511,-2.3653678511,88
112649,1155,m,5.9824,2.07809033,10.1121678511,1.8526321489,88
112649,1162,m,0.5905,2.3233756207,5.2077208232,-4.0267208232,88
112649,1163,m,0.7544,2.07809033,4.8841678511,-3.3753678511,88
112649,1164,m,0.929,2.3233756207,5.5462208232,-3.6882208232,88
112649,1166,m,0.47354,2.6828030801,5.8050473703,-4.8579673703,88
112649,1167,m,1.2056,2.07809033,5.3353678511,-2.9241678511,88
112649,1169,m,2.3366666667,2.6828030801,7.668174037,-2.9948407037,88
112649,1173,m,1.8706666667,2.6828030801,7.202174037,-3.4608407037,88
112649,1175,m,2.2005,2.3233756207,6.8177208232,-2.4167208232,88
112649,1177,m,1.2008,2.07809033,5.3305678511,-2.9289678511,88
112649,1179,m,0.444,3.2857493133,6.9737363086,-6.0857363086,88
112649,1181,m,1.2495,2.3233756207,5.8667208232,-3.3677208232,88
112649,1184,m,0.422,2.3233756207,5.0392208232,-4.1952208232,88
112649,1187,m,0.701,3.2857493133,7.2307363086,-5.8287363086,88
112649,1189,m,4.8384,2.07809033,8.9681678511,0.7086321489,88
112649,1190,m,0.97,3.2857493133,7.4997363086,-5.5597363086,88
112649,3374,m,1.1093333333,2.6828030801,6.4408407037,-4.222174037,88
112649,3375,m,1.7515,2.3233756207,6.3687208232,-2.8657208232,88
