measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36705,614,f,24.4667,0.7282,25.9059,23.0274,145
36705,616,f,21.9,0.6306,23.1464,20.6536,145
36705,619,f,25.2667,0.7282,26.7059,23.8274,145
36705,624,f,21.7,0.7282,23.1392,20.2608,145
36705,625,f,20.65,0.6306,21.8964,19.4036,145
36705,628,f,28.3667,0.7282,29.8059,26.9274,145
36705,631,f,26.35,0.6306,27.5964,25.1036,145
36705,633,f,23,0.7282,24.4392,21.5608,145
36705,636,f,24.8333,0.5149,25.851,23.8156,145
36705,637,f,20.1667,0.7282,21.6059,18.7274,145
36705,639,f,23.9333,0.7282,25.3726,22.4941,145
36705,640,f,27.42,0.564,28.5348,26.3052,145
36705,642,f,22.6,0.564,23.7148,21.4852,145
36705,645,f,21.7333,0.7282,23.1726,20.2941,145
36705,646,f,25.28,0.564,26.3948,24.1652,145
36705,648,f,24.875,0.6306,26.1214,23.6286,145
36705,649,f,21.625,0.6306,22.8714,20.3786,145
36705,650,f,24.35,0.6306,25.5964,23.1036,145
36705,651,f,24,0.7282,25.4392,22.5608,145
36705,656,f,26.7,0.6306,27.9464,25.4536,145
36705,659,f,19.3,0.7282,20.7392,17.8608,145
36705,660,f,25.2333,0.7282,26.6726,23.7941,145
36705,665,f,23.26,0.564,24.3748,22.1452,145
36705,667,f,25.26,0.564,26.3748,24.1452,145
36705,668,f,20.88,0.564,21.9948,19.7652,145
36705,669,f,24.825,0.6306,26.0714,23.5786,145
36705,670,f,19.5,0.6306,20.7464,18.2536,145
36705,674,f,26.9667,0.7282,28.4059,25.5274,145
36705,675,f,24.78,0.564,25.8948,23.6652,145
36705,676,f,22.725,0.6306,23.9714,21.4786,145
36705,677,f,24.7,0.7282,26.1392,23.2608,145
36705,679,f,23.18,0.564,24.2948,22.0652,145
36705,680,f,18.0667,0.7282,19.5059,16.6274,145
36705,682,f,23.1333,0.7282,24.5726,21.6941,145
36705,683,f,24.78,0.564,25.8948,23.6652,145
36705,684,f,22.5571,0.4767,23.4993,21.6149,145
36705,685,f,27.1667,0.7282,28.6059,25.7274,145
36705,686,f,20.2667,0.7282,21.7059,18.8274,145
36705,883,f,23.7,0.6306,24.9464,22.4536,145
36705,884,f,22.05,0.6306,23.2964,20.8036,145
36705,885,f,21.65,0.6306,22.8964,20.4036,145
36705,886,f,20.575,0.6306,21.8214,19.3286,145
36705,891,f,21.3333,0.7282,22.7726,19.8941,145
36705,892,f,21.8,0.7282,23.2392,20.3608,145
36705,893,f,23.58,0.564,24.6948,22.4652,145
36705,899,f,24.5333,0.5149,25.551,23.5156,145
36705,901,f,23.4333,0.7282,24.8726,21.9941,145
36705,902,f,20.025,0.6306,21.2714,18.7786,145
36705,903,f,22.4333,0.7282,23.8726,20.9941,145
36705,905,f,23.5,0.7282,24.9392,22.0608,145
