measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16201,4,m,214.2,16.3704,247.0975,181.3025,49
16201,5,m,246.8,16.3704,279.6975,213.9025,49
16201,6,m,254.8,16.3704,287.6975,221.9025,49
16201,7,m,236.4,16.3704,269.2975,203.5025,49
16201,8,m,201.6,16.3704,234.4975,168.7025,49
16201,9,m,231,16.3704,263.8975,198.1025,49
16201,10,m,235.5714,13.8355,263.3749,207.768,49
16201,12,m,220.2,16.3704,253.0975,187.3025,49
16201,15,m,185.8,16.3704,218.6975,152.9025,49
16201,53,m,243.6,16.3704,276.4975,210.7025,49
16201,105,m,253.25,18.3026,290.0305,216.4695,49
16201,833,m,199.4,16.3704,232.2975,166.5025,49
