measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35196,1,both,0.1514,0.0204,0.1914,0.1115,477
35196,3,both,0.1071,0.0221,0.1505,0.0636,477
35196,4,both,0.3611,0.0209,0.4022,0.3201,477
35196,5,both,0.2214,0.0208,0.2622,0.1806,477
35196,6,both,0.1451,0.0209,0.1862,0.104,477
35196,7,both,0.1235,0.0236,0.1698,0.0772,477
35196,8,both,0.2018,0.0204,0.2418,0.1619,477
35196,9,both,0.1811,0.0204,0.2211,0.1411,477
35196,10,both,0.1078,0.0201,0.1473,0.0684,477
35196,12,both,0.1228,0.0201,0.1622,0.0834,477
35196,13,both,0.1789,0.0205,0.2191,0.1387,477
35196,14,both,0.1329,0.0221,0.1764,0.0895,477
35196,15,both,0.1854,0.0209,0.2265,0.1444,477
35196,16,both,0.1206,0.0211,0.1621,0.079,477
35196,17,both,0.1338,0.0208,0.1746,0.093,477
35196,18,both,0.1937,0.0209,0.2348,0.1526,477
35196,24,both,0.2306,0.0209,0.2716,0.1895,477
35196,25,both,0.1861,0.0215,0.2282,0.1439,477
35196,26,both,0.171,0.0254,0.2209,0.1211,477
35196,30,both,0.2333,0.0221,0.2768,0.1899,477
35196,31,both,0.0871,0.0216,0.1296,0.0447,477
35196,32,both,0.1886,0.0216,0.2311,0.1461,477
35196,34,both,0.1684,0.0243,0.2162,0.1206,477
35196,35,both,0.148,0.0201,0.1874,0.1085,477
35196,36,both,0.1483,0.0216,0.1907,0.1058,477
35196,37,both,0.1603,0.0235,0.2065,0.1141,477
35196,38,both,0.1017,0.0209,0.1428,0.0606,477
35196,50,both,0.2476,0.0228,0.2923,0.2029,477
35196,65,both,0.226,0.0205,0.2662,0.1858,477
35196,1,f,0.1266,0.0288,0.1832,0.07,477
35196,3,f,0.061,0.0303,0.1206,0.0014,477
35196,4,f,0.2654,0.0288,0.322,0.2088,477
35196,5,f,0.2066,0.0322,0.2699,0.1434,477
35196,6,f,0.1764,0.0288,0.233,0.1198,477
35196,7,f,0.0604,0.0344,0.128,0.0,477
35196,8,f,0.1417,0.0288,0.1983,0.0851,477
35196,9,f,0.1232,0.0288,0.1798,0.0666,477
35196,10,f,0.0391,0.0303,0.0987,0.0,477
35196,12,f,0.0763,0.0303,0.1359,0.0167,477
35196,13,f,0.1507,0.0303,0.2103,0.0911,477
35196,14,f,0.1034,0.0303,0.1631,0.0438,477
35196,15,f,0.199,0.0303,0.2586,0.1394,477
35196,16,f,0.1341,0.0322,0.1974,0.0709,477
35196,17,f,0.0604,0.0322,0.1236,0.0,477
35196,18,f,0.2334,0.0303,0.2931,0.1738,477
35196,24,f,0.1982,0.0303,0.2578,0.1386,477
35196,25,f,0.187,0.0303,0.2466,0.1274,477
35196,26,f,0.1992,0.0407,0.2792,0.1192,477
35196,30,f,0.2914,0.0303,0.3511,0.2318,477
35196,31,f,0.0923,0.0288,0.1489,0.0357,477
35196,32,f,0.2316,0.0344,0.2992,0.164,477
35196,34,f,0.1599,0.0344,0.2275,0.0923,477
35196,35,f,0.1423,0.0303,0.2019,0.0827,477
35196,36,f,0.1786,0.0322,0.2419,0.1154,477
35196,37,f,0.1607,0.0372,0.2337,0.0877,477
35196,38,f,0.0728,0.0303,0.1324,0.0132,477
35196,50,f,0.295,0.0322,0.3582,0.2318,477
35196,65,f,0.2173,0.0303,0.2769,0.1577,477
35196,1,m,0.1763,0.0288,0.2329,0.1197,477
35196,3,m,0.1531,0.0322,0.2164,0.0899,477
35196,4,m,0.4569,0.0303,0.5165,0.3973,477
35196,5,m,0.2362,0.0263,0.2878,0.1845,477
35196,6,m,0.1138,0.0303,0.1734,0.0542,477
35196,7,m,0.1866,0.0322,0.2499,0.1234,477
35196,8,m,0.262,0.0288,0.3186,0.2054,477
35196,9,m,0.239,0.0288,0.2956,0.1824,477
35196,10,m,0.1766,0.0263,0.2282,0.125,477
35196,12,m,0.1693,0.0263,0.2209,0.1176,477
35196,13,m,0.2072,0.0274,0.2611,0.1533,477
35196,14,m,0.1624,0.0322,0.2256,0.0991,477
35196,15,m,0.1719,0.0288,0.2285,0.1153,477
35196,16,m,0.107,0.0274,0.1609,0.0531,477
35196,17,m,0.2073,0.0263,0.2589,0.1556,477
35196,18,m,0.154,0.0288,0.2106,0.0974,477
35196,24,m,0.2629,0.0288,0.3195,0.2063,477
35196,25,m,0.1851,0.0303,0.2447,0.1255,477
35196,26,m,0.1428,0.0303,0.2024,0.0832,477
35196,30,m,0.1753,0.0322,0.2385,0.112,477
35196,31,m,0.082,0.0322,0.1452,0.0188,477
35196,32,m,0.1457,0.0263,0.1973,0.094,477
35196,34,m,0.177,0.0344,0.2446,0.1094,477
35196,35,m,0.1536,0.0263,0.2052,0.102,477
35196,36,m,0.1179,0.0288,0.1745,0.0613,477
35196,37,m,0.1599,0.0288,0.2165,0.1033,477
35196,38,m,0.1306,0.0288,0.1872,0.074,477
35196,50,m,0.2001,0.0322,0.2634,0.1369,477
35196,65,m,0.2347,0.0274,0.2886,0.1808,477
