measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52408,1,m,101.01,2.0025,104.9833,97.0367,99
52408,3,m,107.0175,2.0025,110.9908,103.0442,99
52408,4,m,99.9175,2.0025,103.8908,95.9442,99
52408,6,m,99.265,2.0025,103.2383,95.2917,99
52408,7,m,100.0275,2.0025,104.0008,96.0542,99
52408,8,m,99.2275,2.0025,103.2008,95.2542,99
52408,9,m,98.9525,2.0025,102.9258,94.9792,99
52408,10,m,100.6125,2.0025,104.5858,96.6392,99
52408,11,m,99.095,2.0025,103.0683,95.1217,99
52408,13,m,100.3,2.0025,104.2733,96.3267,99
52408,14,m,100.4375,2.0025,104.4108,96.4642,99
52408,15,m,99.975,2.0025,103.9483,96.0017,99
52408,16,m,99.615,2.0025,103.5883,95.6417,99
52408,17,m,97.4575,2.0025,101.4308,93.4842,99
52408,18,m,92.45,2.0025,96.4233,88.4767,99
52408,20,m,99.425,2.0025,103.3983,95.4517,99
52408,24,m,100.3875,2.0025,104.3608,96.4142,99
52408,26,m,95.4725,2.0025,99.4458,91.4992,99
52408,28,m,97.475,2.8319,103.0941,91.8559,99
52408,29,m,98.75,2.0025,102.7233,94.7767,99
52408,30,m,98.71,2.0025,102.6833,94.7367,99
52408,31,m,99.9975,2.0025,103.9708,96.0242,99
52408,34,m,98.79,2.0025,102.7633,94.8167,99
52408,35,m,103.5675,2.0025,107.5408,99.5942,99
52408,36,m,95.7475,2.0025,99.7208,91.7742,99
52408,41,m,97.3675,2.0025,101.3408,93.3942,99
52408,42,m,101.37,2.3122,105.958,96.782,99
52408,43,m,100.6175,2.0025,104.5908,96.6442,99
52408,47,m,99.3275,2.0025,103.3008,95.3542,99
52408,50,m,99.5375,2.0025,103.5108,95.5642,99
52408,78,m,99.5075,2.0025,103.4808,95.5342,99
52408,101,m,96.8525,2.0025,100.8258,92.8792,99
52408,122,m,98.4375,2.0025,102.4108,94.4642,99
52408,217,m,97.955,2.0025,101.9283,93.9817,99
