measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89128,1502,both,6.3283,4.7753,15.9954,-3.3387,38
89128,1503,both,17.855,4.7753,27.522,8.188,38
89128,1504,both,18.7405,4.3766,27.6005,9.8805,38
89128,1506,both,12.2863,4.5302,21.4572,3.1153,38
89128,1513,both,6.46,5.231,17.0497,-4.1297,38
89128,1517,both,9.3525,3.6989,16.8406,1.8644,38
89128,1518,both,6.295,5.231,16.8847,-4.2947,38
89128,1524,both,7.19,4.5302,16.361,-1.981,38
89128,1526,both,13.555,4.3766,22.415,4.695,38
89128,1551,both,8.4433,4.2711,17.0898,-0.2031,38
89128,1502,f,6.63,7.3978,21.6061,-8.3461,38
89128,1503,f,18.3,6.0403,30.5279,6.0721,38
89128,1504,f,28.725,7.3978,43.7011,13.7489,38
89128,1506,f,16.175,7.3978,31.1511,1.1989,38
89128,1513,f,2.595,7.3978,17.5711,-12.3811,38
89128,1517,f,10.275,5.231,20.8647,-0.3147,38
89128,1518,f,3.75,7.3978,18.7261,-11.2261,38
89128,1524,f,5.695,7.3978,20.6711,-9.2811,38
89128,1526,f,17.38,7.3978,32.3561,2.4039,38
89128,1551,f,10.2767,6.0403,22.5046,-1.9513,38
89128,1502,m,6.0267,6.0403,18.2546,-6.2013,38
89128,1503,m,17.41,7.3978,32.3861,2.4339,38
89128,1504,m,8.756,4.6788,18.2277,-0.7157,38
89128,1506,m,8.3975,5.231,18.9872,-2.1922,38
89128,1513,m,10.325,7.3978,25.3011,-4.6511,38
89128,1517,m,8.43,5.231,19.0197,-2.1597,38
89128,1518,m,8.84,7.3978,23.8161,-6.1361,38
89128,1524,m,8.685,5.231,19.2747,-1.9047,38
89128,1526,m,9.73,4.6788,19.2017,0.2583,38
89128,1551,m,6.61,6.0403,18.8379,-5.6179,38
