measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23001,8,both,9.4426666667,0.1782098097,9.7927679164,9.0925654169,519
23001,13,both,10.4318974359,0.133847617,10.694847147,10.1689477248,519
23001,16,both,10.2605780075,0.1215523591,10.4993731271,10.0217828879,519
23001,50,both,10.0031785714,0.1214295169,10.2417323619,9.764624781,519
23001,126,both,10.83925,0.2182615505,11.2680347101,10.4104652899,519
23001,176,both,10.2959158986,0.1799464898,10.6494289351,9.9424028622,519
23001,8,f,9.5743333333,0.2520267299,10.069451269,9.0792153977,519
23001,13,f,10.3064615385,0.1712184469,10.6428279391,9.9700951378,519
23001,16,f,9.8408928571,0.1844646781,10.2032820793,9.478503635,519
23001,50,f,10.1478571429,0.1649902238,10.4719879168,9.8237263689,519
23001,126,f,10.1465,0.3086684449,10.7528931524,9.5401068476,519
23001,176,f,10.5929032258,0.2479284612,11.0799699267,10.1058365249,519
23001,8,m,9.311,0.2520267299,9.8061179356,8.8158820644,519
23001,13,m,10.5573333333,0.2057789633,10.9615954349,10.1530712317,519
23001,16,m,10.6802631579,0.1583435712,10.9913362815,10.3691900343,519
23001,50,m,9.8585,0.1782098097,10.2086012498,9.5083987502,519
23001,126,m,11.532,0.3086684449,12.1383931524,10.9256068476,519
23001,176,m,9.9989285714,0.2608724495,10.5114243242,9.4864328187,519
