measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23929,5,both,4.5013,0.1169,4.7313,4.2713,344
23929,7,both,5.0171,0.1036,5.2208,4.8134,344
23929,59,both,4.4831,0.1187,4.7165,4.2497,344
23929,840,both,4.7318,0.107,4.9423,4.5214,344
23929,841,both,8.5311,0.1949,8.9145,8.1477,344
23929,843,both,6.98,0.2172,7.4072,6.5528,344
23929,5,f,4.7143,0.1642,5.0372,4.3914,344
23929,7,f,4.8644,0.1448,5.1492,4.5797,344
23929,59,f,4.2485,0.1691,4.581,3.9159,344
23929,840,f,4.94,0.1448,5.2248,4.6552,344
23929,841,f,8.6222,0.3238,9.259,7.9854,344
23929,843,f,7.01,0.3071,7.6141,6.4059,344
23929,5,m,4.2882,0.1666,4.6159,3.9606,344
23929,7,m,5.1698,0.1481,5.4611,4.8784,344
23929,59,m,4.7176,0.1666,5.0453,4.39,344
23929,840,m,4.5237,0.1576,4.8336,4.2138,344
23929,841,m,8.44,0.2172,8.8672,8.0128,344
23929,843,m,6.95,0.3071,7.5541,6.3459,344
