measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114803,1601,f,3250.8,171.4624669253,3592.1555496894,2909.4444503106,78
114803,1602,f,3454.6,171.4624669253,3795.9555496894,3113.2444503106,78
114803,1604,f,4468.0,171.4624669253,4809.3555496894,4126.6444503106,78
114803,1606,f,3662.75,191.7008658174,4044.3971068012,3281.1028931988,78
114803,1608,f,3168.75,191.7008658174,3550.3971068012,2787.1028931988,78
114803,1611,f,3443.0,171.4624669253,3784.3555496894,3101.6444503106,78
114803,1612,f,3238.8,171.4624669253,3580.1555496894,2897.4444503106,78
114803,1619,f,4759.0,171.4624669253,5100.3555496894,4417.6444503106,78
114803,1624,f,3669.0,271.1059643576,4208.7305144787,3129.2694855213,78
114803,1627,f,4173.4,171.4624669253,4514.7555496894,3832.0444503106,78
114803,1628,f,3597.5,191.7008658174,3979.1471068012,3215.8528931988,78
114803,1630,f,2909.0,171.4624669253,3250.3555496894,2567.6444503106,78
114803,1632,f,3888.2,171.4624669253,4229.5555496894,3546.8444503106,78
114803,1635,f,3527.0,171.4624669253,3868.3555496894,3185.6444503106,78
114803,1636,f,4088.25,191.7008658174,4469.8971068012,3706.6028931988,78
114803,1637,f,3368.6,171.4624669253,3709.9555496894,3027.2444503106,78
114803,1640,f,3275.8,171.4624669253,3617.1555496894,2934.4444503106,78
114803,1641,f,3451.4,171.4624669253,3792.7555496894,3110.0444503106,78
114803,1645,f,4109.0,191.7008658174,4490.6471068012,3727.3528931988,78
114803,1659,f,3334.2,171.4624669253,3675.5555496894,2992.8444503106,78
114803,1663,f,3623.0,221.3570929671,4063.6881196942,3182.3118803058,78
114803,1671,f,4223.4,171.4624669253,4564.7555496894,3882.0444503106,78
