measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114439,1,both,0.0888349603,0.0019477821,0.0926546321,0.0850152885,2213
114439,2,both,0.1170693664,0.0022841532,0.1215486742,0.1125900585,2213
114439,3,both,0.1120967708,0.0033957801,0.1187560197,0.105437522,2213
114439,4,both,0.12969125,0.0061431974,0.1417382844,0.1176442156,2213
114439,5,both,0.1257338636,0.002806804,0.1312381088,0.1202296184,2213
114439,6,both,0.130585303,0.0028158437,0.1361072753,0.1250633307,2213
114439,7,both,0.1565189978,0.000581788,0.1576599054,0.1553780903,2213
114439,8,both,0.11399,0.003127963,0.1201240497,0.1078559503,2213
114439,9,both,0.0887593333,0.0036630952,0.0959427968,0.0815758699,2213
114439,10,both,0.0876123864,0.0026627681,0.0928341719,0.0823906009,2213
114439,11,both,0.11490375,0.0036343646,0.1220308717,0.1077766283,2213
114439,12,both,0.1057251905,0.0032469868,0.1120926503,0.0993577307,2213
114439,13,both,0.1044551202,0.0026486902,0.1096492985,0.0992609419,2213
114439,14,both,0.130505,0.0035467766,0.1374603586,0.1235496414,2213
114439,15,both,0.1140216667,0.0033439331,0.1205792416,0.1074640917,2213
114439,16,both,0.1343766667,0.003956595,0.142135694,0.1266176393,2213
114439,17,both,0.105124,0.0033745919,0.1117416981,0.0985063019,2213
114439,18,both,0.1054358333,0.0038309566,0.1129484792,0.0979231874,2213
114439,20,both,0.1306673214,0.0036712626,0.1378668015,0.1234678413,2213
114439,24,both,0.1025877679,0.0036712626,0.109787248,0.0953882877,2213
114439,26,both,0.0970664286,0.0037916637,0.1045020197,0.0896308375,2213
114439,28,both,0.1397830357,0.0036712626,0.1469825158,0.1325835556,2213
114439,29,both,0.1378091964,0.0036712626,0.1450086765,0.1306097163,2213
114439,30,both,0.0944609821,0.0036712626,0.1016604623,0.087261502,2213
114439,31,both,0.073594375,0.0035467766,0.0805497336,0.0666390164,2213
114439,32,both,0.1790622436,0.0035010099,0.1859278518,0.1721966353,2213
114439,34,both,0.1033483516,0.0027321845,0.1087062653,0.097990438,2213
114439,35,both,0.1466263397,0.0026875176,0.1518966599,0.1413560195,2213
114439,36,both,0.1242586042,0.0025494063,0.1292580831,0.1192591252,2213
114439,37,both,0.1639747552,0.002906039,0.1696736039,0.1582759066,2213
114439,40,both,0.1362558333,0.0050158996,0.1460921958,0.1264194709,2213
114439,42,both,0.1292366964,0.0036712626,0.1364361765,0.1220372163,2213
114439,43,both,0.1239830357,0.0044461198,0.1327020391,0.1152640323,2213
114439,46,both,0.1007139316,0.0030759711,0.1067460233,0.09468184,2213
114439,47,both,0.0962121429,0.0036712626,0.103411623,0.0890126627,2213
114439,50,both,0.1224592262,0.0033736575,0.1290750918,0.1158433605,2213
114439,56,both,0.1096944474,0.0027713159,0.1151290991,0.1042597956,2213
114439,58,both,0.13676625,0.0043438965,0.1452847898,0.1282477102,2213
114439,59,both,0.139656,0.004486357,0.14845391,0.13085809,2213
114439,65,both,0.1321012982,0.0024500834,0.1369060013,0.1272965952,2213
114439,77,both,0.1633437083,0.0025494063,0.1683431873,0.1583442294,2213
114439,78,both,0.1271141667,0.0064754986,0.139812856,0.1144154774,2213
114439,93,both,0.1503752564,0.0035010099,0.1572408647,0.1435096482,2213
114439,94,both,0.1499939683,0.0030306967,0.1559372753,0.1440506612,2213
114439,101,both,0.1253618571,0.0041535595,0.1335071391,0.1172165752,2213
114439,106,both,0.0995577857,0.0034957412,0.106413062,0.0927025095,2213
114439,120,both,0.1221285417,0.0048023583,0.1315461417,0.1127109416,2213
114439,122,both,0.0724622917,0.0038309566,0.0799749376,0.0649496458,2213
114439,127,both,0.13955,0.004486357,0.14834791,0.13075209,2213
114439,175,both,0.1254154444,0.0021927636,0.1297155339,0.121115355,2213
114439,176,both,0.133968869,0.0027905889,0.1394413159,0.1284964222,2213
114439,177,both,0.1342094444,0.0033439331,0.1407670194,0.1276518695,2213
114439,178,both,0.1182436111,0.0032015722,0.1245220111,0.1119652111,2213
114439,179,both,0.1091301838,0.0030413359,0.1150943546,0.103166013,2213
114439,182,both,0.1863811607,0.0007165478,0.1877863372,0.1849759843,2213
114439,201,both,0.1310838269,0.0025271681,0.1360396959,0.1261279579,2213
114439,202,both,0.1423777083,0.0025079498,0.1472958896,0.1374595271,2213
114439,215,both,0.1312504167,0.0035467766,0.1382057752,0.1242950581,2213
114439,216,both,0.1268875,0.002895931,0.1325665265,0.1212084735,2213
114439,217,both,0.1260338571,0.0041535595,0.1341791391,0.1178885752,2213
114439,321,both,0.1264749306,0.0030141806,0.1323858487,0.1205640124,2213
114439,330,both,0.1269077778,0.002895931,0.1325868043,0.1212287513,2213
114439,1,f,0.0895304762,0.0030958805,0.0956016109,0.0834593415,2213
114439,2,f,0.1177851613,0.0025480796,0.1227820384,0.1127882842,2213
114439,3,f,0.1202716667,0.005791862,0.1316297197,0.1089136137,2213
114439,4,f,0.14759,0.0100317993,0.1672627249,0.1279172751,2213
114439,5,f,0.13204,0.0047290355,0.1413138114,0.1227661886,2213
114439,6,f,0.1380733333,0.0036630952,0.1452567968,0.1308898699,2213
114439,7,f,0.1525976349,0.0009138719,0.154389771,0.1508054987,2213
114439,8,f,0.1177266667,0.0047290355,0.1270004781,0.1084528552,2213
114439,9,f,0.0882586667,0.0036630952,0.0954421301,0.0810752032,2213
114439,10,f,0.0885472727,0.0042775736,0.0969357508,0.0801587947,2213
114439,11,f,0.1158075,0.0035467766,0.1227628586,0.1088521414,2213
114439,12,f,0.1053446667,0.0036630952,0.1125281301,0.0981612032,2213
114439,13,f,0.106515625,0.0035467766,0.1134709836,0.0995602664,2213
114439,14,f,0.1395175,0.0050158996,0.1493538624,0.1296811376,2213
114439,15,f,0.1220988889,0.0047290355,0.1313727003,0.1128250774,2213
114439,16,f,0.14788,0.006344667,0.1603221237,0.1354378763,2213
114439,17,f,0.10462,0.0023014526,0.1091332326,0.1001067674,2213
114439,18,f,0.1118916667,0.005791862,0.1232497197,0.1005336137,2213
114439,20,f,0.1322175,0.0050158996,0.1420538624,0.1223811376,2213
114439,24,f,0.10148125,0.0050158996,0.1113176124,0.0916448876,2213
114439,26,f,0.1017957143,0.0053622223,0.112311228,0.0912802005,2213
114439,28,f,0.1416875,0.0050158996,0.1515238624,0.1318511376,2213
114439,29,f,0.12882125,0.0050158996,0.1386576124,0.1189848876,2213
114439,30,f,0.10035625,0.0050158996,0.1101926124,0.0905198876,2213
114439,31,f,0.0723175,0.0050158996,0.0821538624,0.0624811376,2213
114439,32,f,0.1775761538,0.0039347954,0.1852924314,0.1698598763,2213
114439,34,f,0.1003028571,0.0037916637,0.1077384482,0.0928672661,2213
114439,35,f,0.1449263636,0.0042775736,0.1533148417,0.1365378856,2213
114439,36,f,0.120781875,0.0035467766,0.1277372336,0.1138265164,2213
114439,37,f,0.1638176923,0.0039347954,0.1715339698,0.1561014148,2213
114439,40,f,0.132945,0.005791862,0.144303053,0.121586947,2213
114439,42,f,0.1199971429,0.0053622223,0.1305126566,0.1094816291,2213
114439,43,f,0.1119185714,0.0053622223,0.1224340852,0.1014030577,2213
114439,46,f,0.1001355556,0.0047290355,0.109409367,0.0908617441,2213
114439,47,f,0.1014342857,0.0053622223,0.1119497995,0.090918772,2213
114439,50,f,0.1180442857,0.0053622223,0.1285597995,0.107528772,2213
114439,56,f,0.1137878947,0.0032547455,0.1201705695,0.10740522,2213
114439,58,f,0.126725,0.0050158996,0.1365613624,0.1168886376,2213
114439,59,f,0.152238,0.006344667,0.1646801237,0.1397958763,2213
114439,65,f,0.1310173333,0.0036630952,0.1382007968,0.1238338699,2213
114439,77,f,0.16489875,0.0035467766,0.1718541086,0.1579433914,2213
114439,78,f,0.125295,0.0100317993,0.1449677249,0.1056222751,2213
114439,93,f,0.1557438462,0.0039347954,0.1634601237,0.1480275686,2213
114439,94,f,0.1474622222,0.0047290355,0.1567360337,0.1381884108,2213
114439,101,f,0.123348,0.006344667,0.1357901237,0.1109058763,2213
114439,106,f,0.100577,0.004486357,0.10937491,0.09177909,2213
114439,120,f,0.12563375,0.0050158996,0.1354701124,0.1157973876,2213
114439,122,f,0.07140625,0.0050158996,0.0812426124,0.0615698876,2213
114439,127,f,0.14364,0.006344667,0.1560821237,0.1311978763,2213
114439,175,f,0.1232088889,0.0033439331,0.1297664638,0.1166513139,2213
114439,176,f,0.1335185714,0.0037916637,0.1409541625,0.1260829803,2213
114439,177,f,0.1321211111,0.0047290355,0.1413949226,0.1228472997,2213
114439,178,f,0.1217622222,0.0027303099,0.1271164598,0.1164079847,2213
114439,179,f,0.10662625,0.0050158996,0.1164626124,0.0967898876,2213
114439,182,f,0.1829162559,0.0009766807,0.1848315625,0.1810009494,2213
114439,201,f,0.1284015,0.0031723335,0.1346225618,0.1221804382,2213
114439,202,f,0.1397204167,0.002895931,0.1453994432,0.1340413902,2213
114439,215,f,0.12944,0.005791862,0.140798053,0.118081947,2213
114439,216,f,0.1178366667,0.0047290355,0.1271104781,0.1085628552,2213
114439,217,f,0.1225557143,0.0053622223,0.133071228,0.1120402005,2213
114439,321,f,0.11903875,0.0050158996,0.1288751124,0.1092023876,2213
114439,330,f,0.1402555556,0.0047290355,0.149529367,0.1309817441,2213
114439,1,m,0.0881394444,0.0023645178,0.0927763502,0.0835025387,2213
114439,2,m,0.1163535714,0.0037916637,0.1237891625,0.1089179803,2213
114439,3,m,0.103921875,0.0035467766,0.1108772336,0.0969665164,2213
114439,4,m,0.1117925,0.0070935533,0.1257032172,0.0978817828,2213
114439,5,m,0.1194277273,0.0030247013,0.125359277,0.1134961775,2213
114439,6,m,0.1230972727,0.0042775736,0.1314857508,0.1147087947,2213
114439,7,m,0.1604403608,0.0007202412,0.1618527802,0.1590279415,2213
114439,8,m,0.1102533333,0.0040954649,0.1182846896,0.102221977,2213
114439,9,m,0.08926,0.006344667,0.1017021237,0.0768178763,2213
114439,10,m,0.0866775,0.0031723335,0.0928985618,0.0804564382,2213
114439,11,m,0.114,0.006344667,0.1264421237,0.1015578763,2213
114439,12,m,0.1061057143,0.0053622223,0.116621228,0.0955902005,2213
114439,13,m,0.1023946154,0.0039347954,0.1101108929,0.0946783378,2213
114439,14,m,0.1214925,0.0050158996,0.1313288624,0.1116561376,2213
114439,15,m,0.1059444444,0.0047290355,0.1152182559,0.096670633,2213
114439,16,m,0.1208733333,0.0047290355,0.1301471448,0.1115995219,2213
114439,17,m,0.105628,0.006344667,0.1180701237,0.0931858763,2213
114439,18,m,0.09898,0.0050158996,0.1088163624,0.0891436376,2213
114439,20,m,0.1291171429,0.0053622223,0.1396326566,0.1186016291,2213
114439,24,m,0.1036942857,0.0053622223,0.1142097995,0.093178772,2213
114439,26,m,0.0923371429,0.0053622223,0.1028526566,0.0818216291,2213
114439,28,m,0.1378785714,0.0053622223,0.1483940852,0.1273630577,2213
114439,29,m,0.1467971429,0.0053622223,0.1573126566,0.1362816291,2213
114439,30,m,0.0885657143,0.0053622223,0.099081228,0.0780502005,2213
114439,31,m,0.07487125,0.0050158996,0.0847076124,0.0650348876,2213
114439,32,m,0.1805483333,0.005791862,0.1919063863,0.1691902803,2213
114439,34,m,0.1063938462,0.0039347954,0.1141101237,0.0986775686,2213
114439,35,m,0.1483263158,0.0032547455,0.1547089906,0.141943641,2213
114439,36,m,0.1277353333,0.0036630952,0.1349187968,0.1205518699,2213
114439,37,m,0.1641318182,0.0042775736,0.1725202963,0.1557433401,2213
114439,40,m,0.1395666667,0.0081909298,0.1556293793,0.1235039541,2213
114439,42,m,0.13847625,0.0050158996,0.1483126124,0.1286398876,2213
114439,43,m,0.1360475,0.0070935533,0.1499582172,0.1221367828,2213
114439,46,m,0.1012923077,0.0039347954,0.1090085852,0.0935760302,2213
114439,47,m,0.09099,0.0050158996,0.1008263624,0.0811536376,2213
114439,50,m,0.1268741667,0.0040954649,0.134905523,0.1188428104,2213
114439,56,m,0.105601,0.004486357,0.11439891,0.09680309,2213
114439,58,m,0.1468075,0.0070935533,0.1607182172,0.1328967828,2213
114439,59,m,0.127074,0.006344667,0.1395161237,0.1146318763,2213
114439,65,m,0.1331852632,0.0032547455,0.1395679379,0.1268025884,2213
114439,77,m,0.1617886667,0.0036630952,0.1689721301,0.1546052032,2213
114439,78,m,0.1289333333,0.0081909298,0.1449960459,0.1128706207,2213
114439,93,m,0.1450066667,0.005791862,0.1563647197,0.1336486137,2213
114439,94,m,0.1525257143,0.0037916637,0.1599613054,0.1450901232,2213
114439,101,m,0.1273757143,0.0053622223,0.137891228,0.1168602005,2213
114439,106,m,0.0985385714,0.0053622223,0.1090540852,0.0880230577,2213
114439,120,m,0.1186233333,0.0081909298,0.1346860459,0.1025606207,2213
114439,122,m,0.0735183333,0.005791862,0.0848763863,0.0621602803,2213
114439,127,m,0.13546,0.006344667,0.1479021237,0.1230178763,2213
114439,175,m,0.127622,0.0028374213,0.1331862869,0.1220577131,2213
114439,176,m,0.1344191667,0.0040954649,0.142450523,0.1263878104,2213
114439,177,m,0.1362977778,0.0047290355,0.1455715892,0.1270239663,2213
114439,178,m,0.114725,0.005791862,0.126083053,0.103366947,2213
114439,179,m,0.1116341176,0.0034408788,0.1183818066,0.1048864287,2213
114439,182,m,0.1898460656,0.0010487411,0.1919026852,0.187789446,2213
114439,201,m,0.1337661538,0.0039347954,0.1414824314,0.1260498763,2213
114439,202,m,0.145035,0.0040954649,0.1530663563,0.1370036437,2213
114439,215,m,0.1330608333,0.0040954649,0.1410921896,0.125029477,2213
114439,216,m,0.1359383333,0.0033439331,0.1424959083,0.1293807584,2213
114439,217,m,0.129512,0.006344667,0.1419541237,0.1170698763,2213
114439,321,m,0.1339111111,0.0033439331,0.1404686861,0.1273535362,2213
114439,330,m,0.11356,0.0033439331,0.120117575,0.107002425,2213
