measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89199,1502,both,1.0463,0.0783,1.201,0.8915,147
89199,1503,both,1.1296,0.0927,1.3127,0.9465,147
89199,1504,both,1.034,0.071,1.1744,0.8936,147
89199,1506,both,0.9475,0.1015,1.1481,0.7469,147
89199,1509,both,1.1716,0.0692,1.3083,1.035,147
89199,1513,both,0.9938,0.0837,1.1592,0.8284,147
89199,1517,both,1.071,0.0886,1.2461,0.8959,147
89199,1518,both,0.7384,0.076,0.8887,0.5881,147
89199,1519,both,0.7838,0.0735,0.929,0.6387,147
89199,1524,both,1.049,0.0675,1.1824,0.9157,147
89199,1525,both,1.0758,0.0991,1.2716,0.8801,147
89199,1526,both,0.8607,0.0648,0.9889,0.7326,147
89199,1532,both,0.8392,0.0735,0.9843,0.694,147
89199,1540,both,1.0536,0.076,1.2038,0.9033,147
89199,1541,both,1.2041,0.0692,1.3408,1.0675,147
89199,1551,both,1.1067,0.0655,1.2361,0.9772,147
89199,1568,both,1.06,0.0886,1.2351,0.8849,147
89199,1502,f,0.935,0.0991,1.1307,0.7393,147
89199,1503,f,1.2025,0.1213,1.4422,0.9628,147
89199,1504,f,1.01,0.0917,1.1912,0.8288,147
89199,1506,f,0.955,0.1716,1.294,0.616,147
89199,1509,f,1.322,0.1085,1.5364,1.1076,147
89199,1513,f,0.8743,0.0917,1.0555,0.6931,147
89199,1517,f,0.97,0.1401,1.2468,0.6932,147
89199,1518,f,0.7443,0.0917,0.9255,0.5631,147
89199,1519,f,0.716,0.1085,0.9304,0.5016,147
89199,1524,f,1.0067,0.0991,1.2024,0.8109,147
89199,1525,f,1.04,0.1716,1.379,0.701,147
89199,1526,f,0.8714,0.0917,1.0527,0.6902,147
89199,1532,f,0.8383,0.0991,1.0341,0.6426,147
89199,1540,f,1.1171,0.0917,1.2984,0.9359,147
89199,1541,f,1.172,0.1085,1.3864,0.9576,147
89199,1551,f,1.165,0.0858,1.3345,0.9955,147
89199,1568,f,1.02,0.1085,1.2344,0.8056,147
89199,1502,m,1.1575,0.1213,1.3972,0.9178,147
89199,1503,m,1.0567,0.1401,1.3335,0.7798,147
89199,1504,m,1.058,0.1085,1.2724,0.8436,147
89199,1506,m,0.94,0.1085,1.1544,0.7256,147
89199,1509,m,1.0212,0.0858,1.1908,0.8517,147
89199,1513,m,1.1133,0.1401,1.3902,0.8365,147
89199,1517,m,1.172,0.1085,1.3864,0.9576,147
89199,1518,m,0.7325,0.1213,0.9722,0.4928,147
89199,1519,m,0.8517,0.0991,1.0474,0.6559,147
89199,1524,m,1.0914,0.0917,1.2727,0.9102,147
89199,1525,m,1.1117,0.0991,1.3074,0.9159,147
89199,1526,m,0.85,0.0917,1.0312,0.6688,147
89199,1532,m,0.84,0.1085,1.0544,0.6256,147
89199,1540,m,0.99,0.1213,1.2297,0.7503,147
89199,1541,m,1.2363,0.0858,1.4058,1.0667,147
89199,1551,m,1.0483,0.0991,1.2441,0.8526,147
89199,1568,m,1.1,0.1401,1.3768,0.8232,147
