measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90337,2,both,10029.4666666667,578.4214458546,11176.3695441978,8882.5637891355,105
90337,3,both,933.6833333333,551.5032094397,2027.2123205574,-159.8456538907,105
90337,4,both,2465.270375,389.971659241,3238.5121372902,1692.0286127098,105
90337,7,both,5953.5833333333,551.5032094397,7047.1123205574,4860.0543461093,105
90337,8,both,5003.4583333333,729.5701697157,6450.0612091509,3556.8554575158,105
90337,13,both,11198.8333333333,551.5032094397,12292.3623205574,10105.3043461093,105
90337,42,both,9535.8571428571,510.5927563884,10548.2682589131,8523.4460268012,105
90337,122,both,1322.8964285714,531.4417902737,2376.647327459,269.1455296838,105
90337,217,both,9823.2777777778,450.3004848782,10716.1404569916,8930.415098564,105
90337,2,f,11771.3333333333,779.9433184819,13317.8168579137,10224.849808753,105
90337,3,f,440.7166666667,779.9433184819,1987.2001912471,-1105.7668579137,105
90337,4,f,2354.5490833333,551.5032094397,3448.0780705574,1261.0200961093,105
90337,7,f,6446.6666666667,779.9433184819,7993.150191247,4900.1831420863,105
90337,8,f,4989.6666666667,1103.0064188794,7176.7246411148,2802.6086922186,105
90337,13,f,11402.8333333333,779.9433184819,12949.3168579137,9856.349808753,105
90337,42,f,10879.5714285714,722.0872009339,12311.336959595,9447.8058975478,105
90337,122,f,1348.75,779.9433184819,2895.2335245804,-197.7335245804,105
90337,217,f,10364.5555555556,636.8210528579,11627.2540658365,9101.8570452746,105
90337,2,m,8287.6,854.385098216,9981.6878224455,6593.5121775545,105
90337,3,m,1426.65,779.9433184819,2973.1335245804,-119.8335245804,105
90337,4,m,2575.9916666667,551.5032094397,3669.5206538907,1482.4626794426,105
90337,7,m,5460.5,779.9433184819,7006.9835245804,3914.0164754196,105
90337,8,m,5017.25,955.2315792869,6911.2977654214,3123.2022345786,105
90337,13,m,10994.8333333333,779.9433184819,12541.3168579137,9448.3498087529,105
90337,42,m,8192.1428571429,722.0872009339,9623.9083881665,6760.3773261193,105
90337,122,m,1297.0428571429,722.0872009339,2728.8083881665,-134.7226738807,105
90337,217,m,9282.0,636.8210528579,10544.6985102809,8019.3014897191,105
