measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50217,4,m,798977.9,345454.9153,1501026.7548,96929.0452,34
50217,5,m,1555330.3667,282062.7572,2128550.8562,982109.8771,34
50217,6,m,2130307.6,345454.9153,2832356.4548,1428258.7452,34
50217,7,m,1220826.96,218484.8722,1664841.642,776812.278,34
50217,8,m,1068959.975,244273.5132,1565383.4809,572536.4691,34
50217,238,m,1637248.35,345454.9153,2339297.2048,935199.4952,34
50217,240,m,933835.2,345454.9153,1635884.0548,231786.3452,34
50217,250,m,1732447.05,345454.9153,2434495.9048,1030398.1952,34
50217,400,m,1980827,282062.7572,2554047.4896,1407606.5104,34
50217,402,m,1565948.65,345454.9153,2267997.5048,863899.7952,34
50217,403,m,1116906,345454.9153,1818954.8548,414857.1452,34
50217,404,m,1508802.3667,282062.7572,2082022.8562,935581.8771,34
50217,405,m,1480418.15,345454.9153,2182467.0048,778369.2952,34
50217,407,m,822232.7333,282062.7572,1395453.2229,249012.2438,34
50217,408,m,1778257.4,345454.9153,2480306.2548,1076208.5452,34
50217,409,m,1071296.7333,282062.7572,1644517.2229,498076.2438,34
50217,410,m,1406818.8,282062.7572,1980039.2896,833598.3104,34
50217,413,m,1568434.6,282062.7572,2141655.0896,995214.1104,34
50217,414,m,2044362.7,345454.9153,2746411.5548,1342313.8452,34
50217,430,m,2458176.15,345454.9153,3160225.0048,1756127.2952,34
50217,439,m,1886191.65,345454.9153,2588240.5048,1184142.7952,34
50217,477,m,2461279.65,345454.9153,3163328.5048,1759230.7952,34
