measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65764,1371,m,44.5,5.981,56.3982,32.6018,82
65764,1372,m,51,3.197,57.3599,44.6401,82
65764,1373,m,63.3333,4.8835,73.0482,53.6185,82
65764,1374,m,64.1429,3.197,70.5027,57.783,82
65764,1375,m,48.25,4.2292,56.6633,39.8367,82
65764,1376,m,54.25,2.9905,60.1991,48.3009,82
65764,1377,m,48,3.197,54.3599,41.6401,82
65764,1378,m,65,4.8835,74.7148,55.2852,82
65764,1381,m,56,3.197,62.3599,49.6401,82
65764,1382,m,61.2,3.7827,68.7251,53.6749,82
65764,1385,m,59.75,4.2292,68.1633,51.3367,82
65764,1386,m,56,4.8835,65.7148,46.2852,82
65764,1387,m,55,3.4532,61.8694,48.1306,82
65764,1388,m,61.25,4.2292,69.6633,52.8367,82
65764,1389,m,55.5,5.981,67.3982,43.6018,82
65764,1390,m,55.25,4.2292,63.6633,46.8367,82
65764,1391,m,66.8,3.7827,74.3251,59.2749,82
65764,1392,m,60.8,3.7827,68.3251,53.2749,82
65764,1393,m,52.3333,4.8835,62.0482,42.6185,82
65764,1394,m,59,4.2292,67.4133,50.5867,82
65764,1395,m,46.75,4.2292,55.1633,38.3367,82
65764,1396,m,49.75,4.2292,58.1633,41.3367,82
65764,1397,m,66.5,5.981,78.3982,54.6018,82
65764,1680,m,50.3333,4.8835,60.0482,40.6185,82
