measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49606,7,f,12,0.2131,12.4191,11.5809,355
49606,8,f,6.4667,0.1718,6.8046,6.1288,355
49606,176,f,11.069,0.2471,11.555,10.5829,355
49606,422,f,12,0.5952,13.1706,10.8294,355
49606,423,f,12,0.4705,12.9254,11.0746,355
49606,424,f,7,0.7684,8.5112,5.4888,355
49606,425,f,12,0.5433,13.0686,10.9314,355
49606,426,f,8.2,0.5952,9.3706,7.0294,355
49606,427,f,7,0.5952,8.1706,5.8294,355
49606,428,f,7.8,0.5952,8.9706,6.6294,355
49606,429,f,6.4,0.5952,7.5706,5.2294,355
49606,430,f,9.8,0.5952,10.9706,8.6294,355
49606,431,f,10,0.5952,11.1706,8.8294,355
49606,432,f,11.8,0.5952,12.9706,10.6294,355
49606,433,f,12,0.6655,13.3087,10.6913,355
49606,435,f,11.5556,0.4436,12.428,10.6831,355
49606,439,f,5.75,0.6655,7.0587,4.4413,355
49606,442,f,8,0.503,8.9893,7.0107,355
49606,443,f,10.4286,0.503,11.4179,9.4393,355
49606,445,f,6.6667,0.7684,8.1779,5.1555,355
49606,447,f,6.8,0.5952,7.9706,5.6294,355
49606,449,f,6.8,0.5952,7.9706,5.6294,355
49606,450,f,12,0.4705,12.9254,11.0746,355
49606,451,f,8.3333,0.3842,9.0889,7.5777,355
49606,453,f,12,0.6655,13.3087,10.6913,355
49606,455,f,12,0.4705,12.9254,11.0746,355
49606,456,f,12,0.5952,13.1706,10.8294,355
49606,457,f,9.75,0.6655,11.0587,8.4413,355
49606,459,f,9.2,0.5952,10.3706,8.0294,355
49606,460,f,6.4,0.5952,7.5706,5.2294,355
49606,550,f,12,0.6655,13.3087,10.6913,355
49606,552,f,12,0.5952,13.1706,10.8294,355
49606,553,f,12,0.503,12.9893,11.0107,355
49606,554,f,7.2,0.5952,8.3706,6.0294,355
49606,559,f,6.5,0.5433,7.5686,5.4314,355
49606,563,f,9.6,0.5952,10.7706,8.4294,355
49606,564,f,8,0.5952,9.1706,6.8294,355
49606,566,f,11.2,0.5952,12.3706,10.0294,355
49606,567,f,11.3333,0.5433,12.4019,10.2648,355
49606,568,f,7.2,0.5952,8.3706,6.0294,355
49606,571,f,10.375,0.4705,11.3004,9.4496,355
49606,573,f,11.2,0.5952,12.3706,10.0294,355
49606,575,f,11.2,0.5952,12.3706,10.0294,355
49606,576,f,6.6,0.5952,7.7706,5.4294,355
49606,577,f,11.2,0.5952,12.3706,10.0294,355
49606,579,f,8.2,0.5952,9.3706,7.0294,355
49606,580,f,7.8,0.5952,8.9706,6.6294,355
49606,581,f,12,0.6655,13.3087,10.6913,355
49606,585,f,12,0.5952,13.1706,10.8294,355
49606,586,f,6.5,0.6655,7.8087,5.1913,355
49606,589,f,11.2,0.5952,12.3706,10.0294,355
49606,592,f,12,0.5952,13.1706,10.8294,355
49606,594,f,6.75,0.6655,8.0587,5.4413,355
49606,597,f,11.4,0.5952,12.5706,10.2294,355
49606,601,f,12,0.6655,13.3087,10.6913,355
49606,602,f,12,0.6655,13.3087,10.6913,355
