measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33290,1,m,4.074,0.074,4.2198,3.9282,220
33290,3,m,4.4862,0.0649,4.614,4.3583,220
33290,4,m,3.5055,0.0705,3.6444,3.3665,220
33290,5,m,3.892,0.074,4.0378,3.7462,220
33290,6,m,3.465,0.074,3.6108,3.3192,220
33290,7,m,4.1811,0.078,4.3348,4.0275,220
33290,8,m,4.7278,0.078,4.8814,4.5741,220
33290,9,m,3.8358,0.0675,3.9689,3.7028,220
33290,10,m,4.0325,0.0827,4.1955,3.8695,220
33290,11,m,4.3925,0.0827,4.5555,4.2295,220
33290,12,m,3.976,0.074,4.1218,3.8302,220
33290,13,m,3.8089,0.078,3.9625,3.6552,220
33290,14,m,5.385,0.074,5.5308,5.2392,220
33290,15,m,4.3556,0.078,4.5092,4.2019,220
33290,16,m,3.836,0.074,3.9818,3.6902,220
33290,17,m,3.9056,0.078,4.0592,3.7519,220
33290,18,m,3.939,0.074,4.0848,3.7932,220
33290,28,m,3.9792,0.0675,4.1122,3.8461,220
33290,30,m,4.403,0.074,4.5488,4.2572,220
33290,31,m,4.5186,0.0625,4.6418,4.3954,220
33290,35,m,4.065,0.074,4.2108,3.9192,220
33290,50,m,4.2925,0.0523,4.3956,4.1894,220
33290,93,m,3.482,0.074,3.6278,3.3362,220
