measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114718,1601,f,72.53,1.9512686931,76.4131484511,68.6468515489,80
114718,1602,f,77.296,1.9512686931,81.1791484511,73.4128515489,80
114718,1604,f,72.056,1.9512686931,75.9391484511,68.1728515489,80
114718,1606,f,72.985,2.18158472,77.3264919517,68.6435080483,80
114718,1608,f,76.6275,2.18158472,80.9689919517,72.2860080483,80
114718,1611,f,76.814,1.9512686931,80.6971484511,72.9308515489,80
114718,1612,f,80.318,1.9512686931,84.2011484511,76.4348515489,80
114718,1619,f,87.67,1.9512686931,91.5531484511,83.7868515489,80
114718,1624,f,73.87,3.0852266985,80.009796799,67.730203201,80
114718,1627,f,84.876,1.9512686931,88.7591484511,80.9928515489,80
114718,1628,f,69.5275,2.18158472,73.8689919517,65.1860080483,80
114718,1630,f,81.45,1.9512686931,85.3331484511,77.5668515489,80
114718,1632,f,81.95,1.9512686931,85.8331484511,78.0668515489,80
114718,1635,f,78.632,1.9512686931,82.5151484511,74.7488515489,80
114718,1636,f,77.17,1.9512686931,81.0531484511,73.2868515489,80
114718,1637,f,78.904,1.9512686931,82.7871484511,75.0208515489,80
114718,1640,f,74.19,1.9512686931,78.0731484511,70.3068515489,80
114718,1641,f,82.372,1.9512686931,86.2551484511,78.4888515489,80
114718,1645,f,76.5625,2.18158472,80.9039919517,72.2210080483,80
114718,1659,f,80.054,1.9512686931,83.9371484511,76.1708515489,80
114718,1663,f,80.12,2.18158472,84.4614919517,75.7785080483,80
114718,1671,f,82.676,1.9512686931,86.5591484511,78.7928515489,80
