measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19011,4,both,5.25,7.9871,20.9611,0.0,336
19011,7,both,125.3438,7.9871,141.0548,109.6327,336
19011,720,both,100.625,9.2227,118.7666,82.4834,336
19011,721,both,172.1875,9.2227,190.3291,154.0459,336
19011,722,both,119.3125,9.2227,137.4541,101.1709,336
19011,723,both,112.1875,9.2227,130.3291,94.0459,336
19011,724,both,135.75,9.2227,153.8916,117.6084,336
19011,725,both,91.8125,9.2227,109.9541,73.6709,336
19011,726,both,129.125,9.2227,147.2666,110.9834,336
19011,727,both,101.5625,9.2227,119.7041,83.4209,336
19011,728,both,143.125,9.2227,161.2666,124.9834,336
19011,729,both,85.375,9.2227,103.5166,67.2334,336
19011,730,both,145.575,8.7495,162.7856,128.3644,336
19011,731,both,116.5,9.2227,134.6416,98.3584,336
19011,732,both,110.3286,10.8006,131.5738,89.0833,336
19011,733,both,128.4375,9.2227,146.5791,110.2959,336
19011,734,both,104.0625,9.2227,122.2041,85.9209,336
19011,735,both,129.875,9.2227,148.0166,111.7334,336
19011,736,both,130.5,9.2227,148.6416,112.3584,336
19011,737,both,113.625,9.2227,131.7666,95.4834,336
19011,738,both,134,9.2227,152.1416,115.8584,336
19011,739,both,167.75,9.2227,185.8916,149.6084,336
19011,740,both,140.5625,9.2227,158.7041,122.4209,336
19011,4,f,7.5,9.2227,25.6416,0.0,336
19011,7,f,109.3125,9.2227,127.4541,91.1709,336
19011,720,f,99,13.0429,124.6561,73.3439,336
19011,721,f,164.375,13.0429,190.0311,138.7189,336
19011,722,f,117,13.0429,142.6561,91.3439,336
19011,723,f,92.375,13.0429,118.0311,66.7189,336
19011,724,f,170.375,13.0429,196.0311,144.7189,336
19011,725,f,82.125,13.0429,107.7811,56.4689,336
19011,726,f,150.25,13.0429,175.9061,124.5939,336
19011,727,f,89,13.0429,114.6561,63.3439,336
19011,728,f,141,13.0429,166.6561,115.3439,336
19011,729,f,90.125,13.0429,115.7811,64.4689,336
19011,730,f,165.25,13.0429,190.9061,139.5939,336
19011,731,f,109,13.0429,134.6561,83.3439,336
19011,732,f,71.8,16.4981,104.2527,39.3473,336
19011,733,f,118,13.0429,143.6561,92.3439,336
19011,734,f,101,13.0429,126.6561,75.3439,336
19011,735,f,152.375,13.0429,178.0311,126.7189,336
19011,736,f,123.875,13.0429,149.5311,98.2189,336
19011,737,f,115.25,13.0429,140.9061,89.5939,336
19011,738,f,132,13.0429,157.6561,106.3439,336
19011,739,f,176.375,13.0429,202.0311,150.7189,336
19011,740,f,148.125,13.0429,173.7811,122.4689,336
19011,4,m,3,13.0429,28.6561,0.0,336
19011,7,m,141.375,13.0429,167.0311,115.7189,336
19011,720,m,102.25,13.0429,127.9061,76.5939,336
19011,721,m,180,13.0429,205.6561,154.3439,336
19011,722,m,121.625,13.0429,147.2811,95.9689,336
19011,723,m,132,13.0429,157.6561,106.3439,336
19011,724,m,101.125,13.0429,126.7811,75.4689,336
19011,725,m,101.5,13.0429,127.1561,75.8439,336
19011,726,m,108,13.0429,133.6561,82.3439,336
19011,727,m,114.125,13.0429,139.7811,88.4689,336
19011,728,m,145.25,13.0429,170.9061,119.5939,336
19011,729,m,80.625,13.0429,106.2811,54.9689,336
19011,730,m,125.9,11.6659,148.8475,102.9525,336
19011,731,m,124,13.0429,149.6561,98.3439,336
19011,732,m,148.8571,13.9435,176.2847,121.4296,336
19011,733,m,138.875,13.0429,164.5311,113.2189,336
19011,734,m,107.125,13.0429,132.7811,81.4689,336
19011,735,m,107.375,13.0429,133.0311,81.7189,336
19011,736,m,137.125,13.0429,162.7811,111.4689,336
19011,737,m,112,13.0429,137.6561,86.3439,336
19011,738,m,136,13.0429,161.6561,110.3439,336
19011,739,m,159.125,13.0429,184.7811,133.4689,336
19011,740,m,133,13.0429,158.6561,107.3439,336
