measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43032,1,m,0.34,0.0227,0.3865,0.2935,27
43032,3,m,0.3467,0.0227,0.3932,0.3001,27
43032,5,m,0.2367,0.0227,0.2832,0.1901,27
43032,6,m,0.2833,0.0227,0.3299,0.2368,27
43032,8,m,0.2867,0.0227,0.3332,0.2401,27
43032,9,m,0.2567,0.0227,0.3032,0.2101,27
43032,15,m,0.2567,0.0227,0.3032,0.2101,27
43032,18,m,0.2867,0.0227,0.3332,0.2401,27
43032,36,m,0.2367,0.0227,0.2832,0.1901,27
43032,38,m,0.2433,0.0227,0.2899,0.1968,27
43032,40,m,0.26,0.0227,0.3065,0.2135,27
43032,42,m,0.24,0.0227,0.2865,0.1935,27
43032,50,m,0.3267,0.0227,0.3732,0.2801,27
43032,101,m,0.27,0.0278,0.327,0.213,27
