measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50508,4,m,271205.15,32151.7476,336545.3625,205864.9375,34
50508,5,m,285329.0333,26251.792,338679.0934,231978.9733,34
50508,6,m,292818.85,32151.7476,358159.0625,227478.6375,34
50508,7,m,273204.66,20334.5506,314529.4388,231879.8812,34
50508,8,m,300274.625,22734.7187,346477.1323,254072.1177,34
50508,238,m,285172.65,32151.7476,350512.8625,219832.4375,34
50508,240,m,275981.55,32151.7476,341321.7625,210641.3375,34
50508,250,m,290160.2,32151.7476,355500.4125,224819.9875,34
50508,400,m,352268.3,26251.792,405618.3601,298918.2399,34
50508,402,m,327595.05,32151.7476,392935.2625,262254.8375,34
50508,403,m,267011.65,32151.7476,332351.8625,201671.4375,34
50508,404,m,293986.4667,26251.792,347336.5267,240636.4066,34
50508,405,m,259407.35,32151.7476,324747.5625,194067.1375,34
50508,407,m,259923.9667,26251.792,313274.0267,206573.9066,34
50508,408,m,301420.25,32151.7476,366760.4625,236080.0375,34
50508,409,m,304881.1667,26251.792,358231.2267,251531.1066,34
50508,410,m,348395.4333,26251.792,401745.4934,295045.3733,34
50508,413,m,301929.1333,26251.792,355279.1934,248579.0733,34
50508,414,m,360787.05,32151.7476,426127.2625,295446.8375,34
50508,430,m,354827.8,32151.7476,420168.0125,289487.5875,34
50508,439,m,299172.55,32151.7476,364512.7625,233832.3375,34
50508,477,m,369447.4,32151.7476,434787.6125,304107.1875,34
