measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50160,4,m,73028,17285.928,108196.485,37859.515,33
50160,5,m,82687.4333,14113.9011,111402.3811,53972.4856,33
50160,6,m,73219.25,17285.928,108387.735,38050.765,33
50160,7,m,107397.12,10932.5808,129639.6229,85154.6171,33
50160,8,m,60638.225,12222.9969,85506.0992,35770.3508,33
50160,238,m,175280.65,17285.928,210449.135,140112.165,33
50160,240,m,180758.4,17285.928,215926.885,145589.915,33
50160,250,m,98812.9,17285.928,133981.385,63644.415,33
50160,400,m,53480.3667,14113.9011,82195.3144,24765.4189,33
50160,402,m,57333.5,17285.928,92501.985,22165.015,33
50160,403,m,81846.5,17285.928,117014.985,46678.015,33
50160,404,m,61848.2667,14113.9011,90563.2144,33133.3189,33
50160,405,m,78753.4,17285.928,113921.885,43584.915,33
50160,407,m,64743.6,14113.9011,93458.5477,36028.6523,33
50160,408,m,46444.8,17285.928,81613.285,11276.315,33
50160,409,m,94313.5333,14113.9011,123028.4811,65598.5856,33
50160,410,m,56562.2667,14113.9011,85277.2144,27847.3189,33
50160,413,m,118094.8667,14113.9011,146809.8144,89379.9189,33
50160,414,m,66362.9,17285.928,101531.385,31194.415,33
50160,430,m,75394.3,17285.928,110562.785,40225.815,33
50160,477,m,113603.9,17285.928,148772.385,78435.415,33
