measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43033,1,m,0.31,0.0255,0.3623,0.2577,28
43033,3,m,0.2767,0.0255,0.329,0.2243,28
43033,5,m,0.19,0.0255,0.2423,0.1377,28
43033,6,m,0.2,0.0255,0.2523,0.1477,28
43033,8,m,0.2467,0.0255,0.299,0.1943,28
43033,9,m,0.2233,0.0255,0.2757,0.171,28
43033,15,m,0.2733,0.0255,0.3257,0.221,28
43033,18,m,0.2833,0.0255,0.3357,0.231,28
43033,36,m,0.17,0.0255,0.2223,0.1177,28
43033,38,m,0.2667,0.0255,0.319,0.2143,28
43033,40,m,0.3,0.0255,0.3523,0.2477,28
43033,42,m,0.2233,0.0255,0.2757,0.171,28
43033,50,m,0.3033,0.0255,0.3557,0.251,28
43033,101,m,0.2233,0.0255,0.2757,0.171,28
