measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60631,1514,f,82.4961,3.2412,88.9032,76.0889,142
60631,1601,f,77.8347,2.5106,82.7976,72.8717,142
60631,1603,f,74.0433,2.8069,79.5921,68.4946,142
60631,1604,f,58.7483,2.8069,64.2971,53.1996,142
60631,1605,f,84.7918,3.9696,92.6389,76.9447,142
60631,1606,f,68.9661,2.1218,73.1606,64.7717,142
60631,1607,f,66.4191,3.2412,72.8262,60.0119,142
60631,1608,f,80.199,2.5106,85.1619,75.236,142
60631,1609,f,60.0397,2.5106,65.0027,55.0768,142
60631,1610,f,67.4307,2.5106,72.3936,62.4677,142
60631,1611,f,73.6847,3.2412,80.0918,67.2775,142
60631,1613,f,74.0544,2.1218,78.2489,69.8599,142
60631,1615,f,81.7515,2.8069,87.3003,76.2028,142
60631,1617,f,83.6104,3.2412,90.0175,77.2032,142
60631,1619,f,86.6558,2.5106,91.6188,81.6929,142
60631,1621,f,84.457,3.2412,90.8641,78.0498,142
60631,1622,f,75.3596,2.8069,80.9084,69.8109,142
60631,1623,f,65.1352,3.2412,71.5423,58.728,142
60631,1624,f,82.6577,2.8069,88.2064,77.1089,142
60631,1625,f,73.4845,3.2412,79.8916,67.0773,142
60631,1627,f,85.5467,1.8713,89.2459,81.8476,142
60631,1628,f,59.3012,2.8069,64.85,53.7525,142
60631,1629,f,73.9935,3.2412,80.4007,67.5864,142
60631,1632,f,77.7398,3.9696,85.5869,69.8927,142
60631,1635,f,65.4316,2.8069,70.9803,59.8828,142
60631,1640,f,75.3052,2.5106,80.2682,70.3423,142
60631,1643,f,79.9906,2.2918,84.5211,75.4601,142
60631,1644,f,88.1137,3.2412,94.5209,81.7066,142
60631,1645,f,76.3874,2.5106,81.3504,71.4245,142
60631,1646,f,79.95,3.2412,86.3571,73.5428,142
60631,1651,f,67.0329,2.8069,72.5817,61.4842,142
60631,1652,f,82.0194,3.2412,88.4265,75.6123,142
60631,1655,f,72.7139,1.9848,76.6375,68.7903,142
60631,1658,f,72.1889,2.1218,76.3834,67.9944,142
60631,1659,f,63.5992,3.2412,70.0063,57.192,142
60631,1660,f,76.8592,2.2918,81.3897,72.3287,142
60631,1662,f,81.8061,2.5106,86.769,76.8431,142
60631,1663,f,57.8842,2.8069,63.4329,52.3354,142
60631,1665,f,78.4098,2.8069,83.9585,72.861,142
60631,1668,f,84.6029,2.8069,90.1517,79.0542,142
60631,1670,f,81.7514,3.2412,88.1585,75.3443,142
60631,1671,f,82.7145,2.8069,88.2632,77.1657,142
60631,1675,f,81.4497,2.8069,86.9984,75.9009,142
