measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61337,1601,f,80.3575,2.0954,84.5282,76.1868,79
61337,1602,f,73.4225,2.0954,77.5932,69.2518,79
61337,1604,f,72.704,2.6505,77.9796,67.4284,79
61337,1630,f,88.5271,2.2401,92.9859,84.0684,79
61337,1632,f,73.895,2.0954,78.0657,69.7243,79
61337,1633,f,82.3038,2.0954,86.4745,78.133,79
61337,1637,f,82.6633,2.4195,87.4793,77.8474,79
61337,1639,f,82.4188,2.0954,86.5895,78.248,79
61337,1640,f,72.4514,2.2401,76.9101,67.9927,79
61337,1641,f,72.9817,2.4195,77.7976,68.1657,79
61337,1642,f,84.518,2.6505,89.7936,79.2424,79
61337,1643,f,79.8413,2.0954,84.012,75.6705,79
61337,1672,f,72.9188,2.0954,77.0895,68.748,79
