measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30108,1,m,173.2917,21.5662,215.699,130.8843,371
30108,3,m,232.6,23.6246,279.0549,186.1451,371
30108,4,m,270.6,23.6246,317.0549,224.1451,371
30108,6,m,227.7895,24.2383,275.4512,180.1278,371
30108,7,m,192.075,16.7051,224.9236,159.2264,371
30108,8,m,212.5789,17.1391,246.2809,178.877,371
30108,9,m,183.2353,25.6245,233.6227,132.8479,371
30108,11,m,173.25,23.6246,219.7049,126.7951,371
30108,12,m,241.6842,24.2383,289.3459,194.0225,371
30108,13,m,171.35,23.6246,217.8049,124.8951,371
30108,14,m,171.6,23.6246,218.0549,125.1451,371
30108,15,m,204.75,16.7051,237.5986,171.9014,371
30108,17,m,96.9545,22.5252,141.2476,52.6615,371
30108,28,m,172.85,23.6246,219.3049,126.3951,371
30108,37,m,171.1053,24.2383,218.767,123.4435,371
30108,41,m,280.3,33.4102,345.9972,214.6028,371
30108,50,m,126.3,23.6246,172.7549,79.8451,371
