measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112604,3307,f,0.679032,0.1349998022,0.9485678017,0.4094961983,66
112604,3308,f,0.359615,0.2134534293,0.7857885221,-0.0665585221,66
112604,3322,f,0.1334516667,0.1232373949,0.3795030644,-0.112599731,66
112604,3326,f,1.12677,0.2134534293,1.5529435221,0.7005964779,66
112604,3330,f,0.35475,0.1742839952,0.7027192237,0.0067807763,66
112604,3333,f,0.2383375,0.1509343673,0.5396876874,-0.0630126874,66
112604,3334,f,0.72204,0.1509343673,1.0233901874,0.4206898126,66
112604,3336,f,0.252435,0.1509343673,0.5537851874,-0.0489151874,66
112604,3339,f,1.9631666667,0.1742839952,2.3111358903,1.615197443,66
112604,3350,f,0.192795,0.1509343673,0.4941451874,-0.1085551874,66
112604,3359,f,0.42802,0.2134534293,0.8541935221,0.0018464779,66
112604,3381,f,0.34722,0.1509343673,0.6485701874,0.0458698126,66
112604,3388,f,0.3398133333,0.1742839952,0.687782557,-0.0081558903,66
112604,3390,f,0.7084366667,0.1742839952,1.0564058903,0.360467443,66
112604,3391,f,0.558405,0.1509343673,0.8597551874,0.2570548126,66
112604,3392,f,0.2722733333,0.1742839952,0.620242557,-0.0756958903,66
112604,3393,f,0.1103666667,0.1742839952,0.4583358903,-0.237602557,66
112604,3394,f,0.39356,0.1742839952,0.7415292237,0.0455907763,66
112604,3397,f,0.1483233333,0.1742839952,0.496292557,-0.1996458903,66
112604,3398,f,0.3781933333,0.1742839952,0.726162557,0.0302241097,66
112604,3399,f,0.1276666667,0.1742839952,0.4756358903,-0.220302557,66
112604,3400,f,0.1206366667,0.1742839952,0.4686058903,-0.227332557,66
112604,3401,f,0.4281975,0.1509343673,0.7295476874,0.1268473126,66
112604,3402,f,2.8883,0.2134534293,3.3144735221,2.4621264779,66
112604,3403,f,0.6584266667,0.1742839952,1.0063958903,0.310457443,66
112604,3404,f,1.0907433333,0.1742839952,1.438712557,0.7427741097,66
112604,3405,f,0.87829,0.2134534293,1.3044635221,0.4521164779,66
112604,3406,f,0.14589,0.1742839952,0.4938592237,-0.2020792237,66
112604,3407,f,1.297345,0.2134534293,1.7235185221,0.8711714779,66
112604,3411,f,0.81114,0.2134534293,1.2373135221,0.3849664779,66
112604,3415,f,0.13752,0.2134534293,0.5636935221,-0.2886535221,66
