measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110490,2,both,145.85,18.527075723,182.3927391504,109.3072608496,192
110490,3,both,86.9166666667,29.8314260341,145.7560667073,28.077266626,192
110490,4,both,125.0,23.6510993662,171.6493454056,78.3506545944,192
110490,7,both,148.4318181818,15.7371201796,179.4716588075,117.3919775561,192
110490,13,both,104.6136363636,18.1489323531,140.4105268581,68.8167458692,192
110490,42,both,113.7708333333,21.0940036412,155.376572103,72.1650945637,192
110490,122,both,91.25,35.6553738532,161.5765342846,20.9234657154,192
110490,217,both,157.0416666667,18.9790220324,194.475823132,119.6075102013,192
110490,1501,both,149.1666666667,35.6553738532,219.4932009513,78.840132382,192
110490,1502,both,119.125,27.6185338273,173.5996992162,64.6503007838,192
110490,1503,both,246.4166666667,35.6553738532,316.7432009513,176.090132382,192
110490,1505,both,99.5,35.6553738532,169.8265342846,29.1734657154,192
110490,1506,both,100.75,39.0585051114,177.7888584377,23.7111415623,192
110490,1509,both,151.5,39.0585051114,228.5388584377,74.4611415623,192
110490,1511,both,147.0,31.8911358796,209.901964513,84.098035487,192
110490,1513,both,104.5,39.0585051114,181.5388584377,27.4611415623,192
110490,1516,both,113.625,29.8314260341,172.4644000406,54.7855999594,192
110490,1517,both,130.5,35.6553738532,200.8265342846,60.1734657154,192
110490,1518,both,163.1666666667,35.6553738532,233.4932009513,92.840132382,192
110490,1519,both,157.75,27.6185338273,212.2246992162,103.2753007838,192
110490,1525,both,99.5,31.8911358796,162.401964513,36.598035487,192
110490,1527,both,154.625,33.8256576603,221.3426084856,87.9073915144,192
110490,1528,both,127.6666666667,31.8911358796,190.5686311796,64.7647021537,192
110490,1530,both,113.75,39.0585051114,190.7888584377,36.7111415623,192
110490,1533,both,138.5,39.0585051114,215.5388584377,61.4611415623,192
110490,1536,both,62.1666666667,31.8911358796,125.0686311796,-0.7352978463,192
110490,1537,both,90.9166666667,35.6553738532,161.2432009513,20.590132382,192
110490,1540,both,139.6666666667,31.8911358796,202.5686311796,76.7647021537,192
110490,1541,both,110.5,35.6553738532,180.8265342846,40.1734657154,192
110490,1543,both,155.75,39.0585051114,232.7888584377,78.7111415623,192
110490,1557,both,76.5,39.0585051114,153.5388584377,-0.5388584377,192
110490,1559,both,187.3,26.2012417586,238.9792373127,135.6207626873,192
110490,1561,both,208.5833333333,35.6553738532,278.909867618,138.2567990487,192
110490,1578,both,119.0,31.8911358796,181.901964513,56.098035487,192
110490,3482,both,153.5,39.0585051114,230.5388584377,76.4611415623,192
110490,2,f,147.2,24.7027676307,195.9236522005,98.4763477995,192
110490,3,f,68.3333333333,45.1008768804,157.2901446475,-20.6234779808,192
110490,4,f,130.0,31.8911358796,192.901964513,67.098035487,192
110490,7,f,143.5,20.8776491666,184.6790019632,102.3209980368,192
110490,13,f,93.5,27.6185338273,147.9746992162,39.0253007838,192
110490,42,f,126.375,27.6185338273,180.8496992162,71.9003007838,192
110490,122,f,96.0,45.1008768804,184.9568113142,7.0431886858,192
110490,217,f,167.3333333333,26.0390034076,218.6925722918,115.9740943749,192
110490,1501,f,151.3333333333,45.1008768804,240.2901446475,62.3765220192,192
110490,1502,f,115.0,39.0585051114,192.0388584377,37.9611415623,192
110490,1503,f,320.5,55.2370676545,429.4493984324,211.5506015676,192
110490,1505,f,108.0,45.1008768804,196.9568113142,19.0431886858,192
110490,1506,f,75.5,55.2370676545,184.4493984324,-33.4493984324,192
110490,1509,f,187.5,55.2370676545,296.4493984324,78.5506015676,192
110490,1511,f,103.6666666667,45.1008768804,192.6234779808,14.7098553525,192
110490,1513,f,68.5,55.2370676545,177.4493984324,-40.4493984324,192
110490,1516,f,142.0,45.1008768804,230.9568113142,53.0431886858,192
110490,1517,f,143.0,55.2370676545,251.9493984324,34.0506015676,192
110490,1518,f,223.3333333333,45.1008768804,312.2901446475,134.3765220192,192
110490,1519,f,181.5,39.0585051114,258.5388584377,104.4611415623,192
110490,1525,f,79.3333333333,45.1008768804,168.2901446475,-9.6234779808,192
110490,1527,f,136.0,55.2370676545,244.9493984324,27.0506015676,192
110490,1528,f,103.6666666667,45.1008768804,192.6234779808,14.7098553525,192
110490,1530,f,81.0,55.2370676545,189.9493984324,-27.9493984324,192
110490,1533,f,193.5,55.2370676545,302.4493984324,84.5506015676,192
110490,1536,f,53.3333333333,45.1008768804,142.2901446475,-35.6234779808,192
110490,1537,f,102.5,55.2370676545,211.4493984324,-6.4493984324,192
110490,1540,f,77.6666666667,45.1008768804,166.6234779808,-11.2901446475,192
110490,1541,f,113.0,45.1008768804,201.9568113142,24.0431886858,192
110490,1543,f,139.0,55.2370676545,247.9493984324,30.0506015676,192
110490,1557,f,69.0,55.2370676545,177.9493984324,-39.9493984324,192
110490,1559,f,170.0,39.0585051114,247.0388584377,92.9611415623,192
110490,1561,f,128.6666666667,45.1008768804,217.6234779808,39.7098553525,192
110490,1578,f,121.3333333333,45.1008768804,210.2901446475,32.3765220192,192
110490,3482,f,230.0,55.2370676545,338.9493984324,121.0506015676,192
110490,2,m,144.5,27.6185338273,198.9746992162,90.0253007838,192
110490,3,m,105.5,39.0585051114,182.5388584377,28.4611415623,192
110490,4,m,120.0,34.9349890114,188.9056497503,51.0943502497,192
110490,7,m,153.3636363636,23.5531647867,199.8198159482,106.9074567791,192
110490,13,m,115.7272727273,23.5531647867,162.1834523119,69.2710931427,192
110490,42,m,101.1666666667,31.8911358796,164.0686311796,38.2647021537,192
110490,122,m,86.5,55.2370676545,195.4493984324,-22.4493984324,192
110490,217,m,146.75,27.6185338273,201.2246992162,92.2753007838,192
110490,1501,m,147.0,55.2370676545,255.9493984324,38.0506015676,192
110490,1502,m,123.25,39.0585051114,200.2888584377,46.2111415623,192
110490,1503,m,172.3333333333,45.1008768804,261.2901446475,83.3765220192,192
110490,1505,m,91.0,55.2370676545,199.9493984324,-17.9493984324,192
110490,1506,m,126.0,55.2370676545,234.9493984324,17.0506015676,192
110490,1509,m,115.5,55.2370676545,224.4493984324,6.5506015676,192
110490,1511,m,190.3333333333,45.1008768804,279.2901446475,101.3765220192,192
110490,1513,m,140.5,55.2370676545,249.4493984324,31.5506015676,192
110490,1516,m,85.25,39.0585051114,162.2888584377,8.2111415623,192
110490,1517,m,118.0,45.1008768804,206.9568113142,29.0431886858,192
110490,1518,m,103.0,55.2370676545,211.9493984324,-5.9493984324,192
110490,1519,m,134.0,39.0585051114,211.0388584377,56.9611415623,192
110490,1525,m,119.6666666667,45.1008768804,208.6234779808,30.7098553525,192
110490,1527,m,173.25,39.0585051114,250.2888584377,96.2111415623,192
110490,1528,m,151.6666666667,45.1008768804,240.6234779808,62.7098553525,192
110490,1530,m,146.5,55.2370676545,255.4493984324,37.5506015676,192
110490,1533,m,83.5,55.2370676545,192.4493984324,-25.4493984324,192
110490,1536,m,71.0,45.1008768804,159.9568113142,-17.9568113142,192
110490,1537,m,79.3333333333,45.1008768804,168.2901446475,-9.6234779808,192
110490,1540,m,201.6666666667,45.1008768804,290.6234779808,112.7098553525,192
110490,1541,m,108.0,55.2370676545,216.9493984324,-0.9493984324,192
110490,1543,m,172.5,55.2370676545,281.4493984324,63.5506015676,192
110490,1557,m,84.0,55.2370676545,192.9493984324,-24.9493984324,192
110490,1559,m,204.6,34.9349890114,273.5056497503,135.6943502497,192
110490,1561,m,288.5,55.2370676545,397.4493984324,179.5506015676,192
110490,1578,m,116.6666666667,45.1008768804,205.6234779808,27.7098553525,192
110490,3482,m,77.0,55.2370676545,185.9493984324,-31.9493984324,192
