measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114674,2,both,163.95,40.3811540718,244.8431721106,83.0568278894,56
114674,3,both,118.95,40.3811540718,199.8431721106,38.0568278894,56
114674,4,both,105.05,32.3769521612,169.9088289215,40.1911710785,56
114674,7,both,95.4166666667,36.8627816387,169.2616918552,21.5716414781,56
114674,8,both,70.3,30.5252832365,131.4494903337,9.1505096663,56
114674,13,both,167.45,26.4356707405,220.4070120574,114.4929879426,56
114674,42,both,236.6333333333,35.2475609873,307.2426827432,166.0239839234,56
114674,217,both,173.8,32.3769521612,238.6588289215,108.9411710785,56
114674,2,f,177.4,43.1692695483,263.8784385621,90.9215614379,56
114674,3,f,134.4,43.1692695483,220.8784385621,47.9215614379,56
114674,4,f,115.5,48.2647106245,212.1858336064,18.8141663936,56
114674,7,f,102.3333333333,55.7312873428,213.9765174523,-9.3098507856,56
114674,8,f,77.4,43.1692695483,163.8784385621,-9.0784385621,56
114674,13,f,170.1,30.5252832365,231.2494903337,108.9505096663,56
114674,42,f,142.6666666667,55.7312873428,254.3098507856,31.0234825477,56
114674,217,f,291.0,48.2647106245,387.6858336064,194.3141663936,56
114674,2,m,150.5,68.2566083492,287.2344171755,13.7655828245,56
114674,3,m,103.5,68.2566083492,240.2344171755,-33.2344171755,56
114674,4,m,94.6,43.1692695483,181.0784385621,8.1215614379,56
114674,7,m,88.5,48.2647106245,185.1858336064,-8.1858336064,56
114674,8,m,63.2,43.1692695483,149.6784385621,-23.2784385621,56
114674,13,m,164.8,43.1692695483,251.2784385621,78.3215614379,56
114674,42,m,330.6,43.1692695483,417.0784385621,244.1215614379,56
114674,217,m,56.6,43.1692695483,143.0784385621,-29.8784385621,56
