measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19502,1,m,0.962,0.0207,1.0028,0.9212,284
19502,3,m,0.9874,0.0137,1.0143,0.9605,284
19502,6,m,0.9356,0.0155,0.966,0.9051,284
19502,7,m,0.9157,0.0124,0.9401,0.8913,284
19502,8,m,0.8895,0.014,0.9171,0.862,284
19502,9,m,0.9745,0.0122,0.9985,0.9505,284
19502,14,m,0.9678,0.0155,0.9982,0.9373,284
19502,15,m,0.8938,0.0164,0.926,0.8615,284
19502,16,m,0.9204,0.0124,0.9448,0.896,284
19502,17,m,0.9863,0.015,1.0159,0.9567,284
19502,25,m,0.97,0.0207,1.0108,0.9292,284
19502,32,m,0.9604,0.0129,0.9857,0.9351,284
19502,37,m,0.9562,0.0129,0.9815,0.9308,284
19502,50,m,0.9406,0.0164,0.9729,0.9083,284
19502,65,m,0.952,0.0207,0.9928,0.9112,284
