measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110021,1715,both,0.5133,0.0919,0.6939,0.3326,347
110021,1716,both,0.5386,0.1186,0.7718,0.3054,347
110021,1717,both,0.3402,0.1186,0.5734,0.107,347
110021,1718,both,0.3692,0.1118,0.5891,0.1493,347
110021,1719,both,0.3295,0.1046,0.5351,0.1238,347
110021,1720,both,0.2912,0.0802,0.4489,0.1335,347
110021,1721,both,0.5801,0.0919,0.7607,0.3994,347
110021,1722,both,0.3534,0.1098,0.5693,0.1374,347
110021,1723,both,0.438,0.1046,0.6436,0.2323,347
110021,1724,both,0.3049,0.125,0.5507,0.0591,347
110021,1725,both,0.6405,0.1046,0.8461,0.4348,347
110021,1726,both,0.3804,0.1,0.5771,0.1838,347
110021,1727,both,0.443,0.125,0.6889,0.1972,347
110021,1728,both,0.865,0.0884,1.0388,0.6912,347
110021,1729,both,0.371,0.0919,0.5517,0.1903,347
110021,1731,both,1.0963,0.0858,1.2651,0.9275,347
110021,1732,both,0.4389,0.0866,0.6093,0.2686,347
110021,1733,both,0.3716,0.1,0.5682,0.1749,347
110021,1734,both,0.2099,0.1118,0.4298,-0.01,347
110021,1736,both,0.3682,0.1046,0.5739,0.1626,347
110021,1737,both,0.3198,0.1118,0.5397,0.1,347
110021,1738,both,0.3149,0.1,0.5116,0.1182,347
110021,1741,both,0.3566,0.0884,0.5305,0.1828,347
110021,1742,both,0.4889,0.1118,0.7088,0.2691,347
110021,1743,both,0.4612,0.0866,0.6315,0.2909,347
110021,1744,both,0.7373,0.1146,0.9626,0.512,347
110021,1748,both,0.4432,0.1369,0.7125,0.1739,347
110021,1751,both,0.3515,0.1186,0.5847,0.1183,347
110021,1756,both,0.5839,0.1369,0.8532,0.3146,347
110021,1762,both,0.3887,0.1369,0.658,0.1194,347
110021,1763,both,0.3526,0.1186,0.5858,0.1193,347
110021,1766,both,0.5626,0.125,0.8084,0.3168,347
110021,1767,both,0.4001,0.0919,0.5807,0.2194,347
110021,1768,both,0.3391,0.0866,0.5094,0.1687,347
110021,1770,both,0.6793,0.0829,0.8423,0.5162,347
110021,1771,both,0.387,0.1,0.5837,0.1903,347
110021,1772,both,0.6354,0.1,0.8321,0.4387,347
110021,1773,both,0.6778,0.125,0.9237,0.432,347
110021,1776,both,0.3552,0.125,0.6011,0.1094,347
110021,1779,both,0.4959,0.1118,0.7158,0.276,347
110021,1783,both,0.4058,0.1118,0.6257,0.1859,347
110021,1785,both,0.5461,0.1369,0.8154,0.2768,347
110021,1786,both,0.3678,0.1046,0.5735,0.1622,347
110021,3004,both,0.4302,0.1,0.6268,0.2335,347
110021,3006,both,0.4415,0.0762,0.5913,0.2917,347
110021,3010,both,0.4394,0.125,0.6853,0.1936,347
110021,3011,both,0.3165,0.1118,0.5364,0.0966,347
110021,3012,both,0.4675,0.1186,0.7008,0.2343,347
110021,3013,both,0.2421,0.1046,0.4478,0.0365,347
110021,3018,both,0.3981,0.1369,0.6674,0.1288,347
110021,3023,both,0.3177,0.125,0.5635,0.0718,347
110021,3024,both,0.4576,0.125,0.7034,0.2117,347
110021,3027,both,0.358,0.1146,0.5833,0.1326,347
110021,3028,both,0.3932,0.1186,0.6264,0.16,347
110021,3031,both,0.55,0.0927,0.7324,0.3677,347
110021,3032,both,0.4428,0.1186,0.676,0.2095,347
110021,3033,both,0.3912,0.1118,0.6111,0.1713,347
110021,3035,both,0.7076,0.1186,0.9409,0.4744,347
110021,3036,both,0.6269,0.1146,0.8522,0.4016,347
110021,3039,both,0.4194,0.1118,0.6393,0.1995,347
110021,3040,both,0.4853,0.1118,0.7052,0.2654,347
110021,3041,both,0.3446,0.1118,0.5645,0.1247,347
110021,3042,both,0.3179,0.125,0.5638,0.0721,347
110021,3043,both,0.3531,0.1186,0.5864,0.1199,347
110021,3044,both,0.7491,0.1369,1.0184,0.4798,347
110021,3045,both,1.0716,0.1369,1.341,0.8023,347
110021,3049,both,0.5572,0.1369,0.8265,0.2879,347
110021,3051,both,0.3878,0.125,0.6336,0.1419,347
110021,3053,both,0.5007,0.1118,0.7206,0.2808,347
110021,3057,both,0.3516,0.0919,0.5322,0.1709,347
110021,3058,both,0.5231,0.1186,0.7563,0.2899,347
110021,1715,f,0.5681,0.1369,0.8374,0.2988,347
110021,1716,f,0.294,0.1369,0.5633,0.0247,347
110021,1717,f,0.4667,0.1369,0.736,0.1974,347
110021,1718,f,0.2463,0.1581,0.5573,-0.0646,347
110021,1719,f,0.3421,0.1581,0.6531,0.0312,347
110021,1720,f,0.2566,0.1035,0.4602,0.053,347
110021,1721,f,0.5427,0.1369,0.812,0.2734,347
110021,1722,f,0.285,0.1035,0.4886,0.0814,347
110021,1723,f,0.2025,0.1581,0.5134,-0.1085,347
110021,1724,f,0.308,0.1936,0.6889,-0.0728,347
110021,1725,f,0.7198,0.1369,0.9892,0.4505,347
110021,1726,f,0.3501,0.1225,0.591,0.1092,347
110021,1727,f,0.6236,0.1581,0.9346,0.3127,347
110021,1728,f,0.9442,0.1369,1.2135,0.6749,347
110021,1729,f,0.3973,0.1225,0.6381,0.1564,347
110021,1731,f,0.9168,0.1035,1.1204,0.7132,347
110021,1732,f,0.3633,0.1225,0.6041,0.1224,347
110021,1733,f,0.4381,0.1581,0.749,0.1271,347
110021,1734,f,0.2253,0.1118,0.4452,0.0054,347
110021,1736,f,0.4002,0.1581,0.7112,0.0893,347
110021,1737,f,0.3684,0.1581,0.6794,0.0574,347
110021,1738,f,0.3779,0.1225,0.6188,0.1371,347
110021,1741,f,0.2954,0.1369,0.5648,0.0261,347
110021,1742,f,0.5506,0.1581,0.8615,0.2396,347
110021,1743,f,0.5555,0.1225,0.7964,0.3147,347
110021,1744,f,0.7696,0.1225,1.0105,0.5287,347
110021,1748,f,0.3203,0.1936,0.7011,-0.0606,347
110021,1751,f,0.3452,0.1369,0.6145,0.0759,347
110021,1756,f,0.7236,0.1936,1.1045,0.3428,347
110021,1762,f,0.3709,0.1936,0.7517,-0.01,347
110021,1763,f,0.4335,0.1369,0.7028,0.1642,347
110021,1766,f,0.5425,0.1936,0.9234,0.1617,347
110021,1767,f,0.4928,0.1225,0.7337,0.2519,347
110021,1768,f,0.3208,0.1225,0.5617,0.0799,347
110021,1770,f,0.7703,0.1118,0.9901,0.5504,347
110021,1771,f,0.316,0.1225,0.5569,0.0752,347
110021,1772,f,0.5792,0.1225,0.8201,0.3383,347
110021,1773,f,0.7387,0.1581,1.0497,0.4277,347
110021,1776,f,0.3437,0.1581,0.6546,0.0327,347
110021,1779,f,0.4293,0.1581,0.7403,0.1183,347
110021,1783,f,0.5496,0.1581,0.8606,0.2387,347
110021,1785,f,0.513,0.1936,0.8939,0.1322,347
110021,1786,f,0.4272,0.1369,0.6965,0.1579,347
110021,3004,f,0.4973,0.1225,0.7382,0.2565,347
110021,3006,f,0.4476,0.1035,0.6511,0.244,347
110021,3010,f,0.4838,0.1581,0.7948,0.1729,347
110021,3011,f,0.3446,0.1581,0.6556,0.0336,347
110021,3012,f,0.3619,0.1369,0.6312,0.0926,347
110021,3013,f,0.2637,0.1369,0.533,-0.0056,347
110021,3018,f,0.3502,0.1936,0.731,-0.0307,347
110021,3023,f,0.3773,0.1581,0.6882,0.0663,347
110021,3024,f,0.4561,0.1936,0.8369,0.0752,347
110021,3027,f,0.3635,0.1225,0.6043,0.1226,347
110021,3028,f,0.3551,0.1369,0.6244,0.0858,347
110021,3031,f,0.5524,0.0968,0.7428,0.3619,347
110021,3032,f,0.2379,0.1369,0.5072,-0.0315,347
110021,3033,f,0.4275,0.1581,0.7385,0.1166,347
110021,3035,f,0.8989,0.1936,1.2798,0.5181,347
110021,3036,f,0.4456,0.1225,0.6865,0.2047,347
110021,3039,f,0.4668,0.1581,0.7778,0.1559,347
110021,3040,f,0.5438,0.1581,0.8548,0.2329,347
110021,3041,f,0.3487,0.1581,0.6597,0.0377,347
110021,3042,f,0.2855,0.1581,0.5965,-0.0254,347
110021,3043,f,0.3756,0.1936,0.7564,-0.0053,347
110021,3044,f,1.1245,0.1936,1.5054,0.7437,347
110021,3045,f,0.7856,0.1936,1.1665,0.4048,347
110021,3049,f,0.3536,0.1936,0.7344,-0.0273,347
110021,3051,f,0.3175,0.1936,0.6984,-0.0633,347
110021,3053,f,0.5251,0.1581,0.8361,0.2142,347
110021,3057,f,0.3847,0.1225,0.6256,0.1438,347
110021,3058,f,0.3134,0.1369,0.5827,0.044,347
110021,1715,m,0.4584,0.1225,0.6993,0.2176,347
110021,1716,m,0.7832,0.1936,1.1641,0.4024,347
110021,1717,m,0.2138,0.1936,0.5946,-0.1671,347
110021,1718,m,0.4921,0.1581,0.8031,0.1811,347
110021,1719,m,0.3168,0.1369,0.5861,0.0475,347
110021,1720,m,0.3258,0.1225,0.5667,0.0849,347
110021,1721,m,0.6175,0.1225,0.8584,0.3766,347
110021,1722,m,0.4217,0.1936,0.8026,0.0409,347
110021,1723,m,0.6735,0.1369,0.9428,0.4042,347
110021,1724,m,0.3018,0.1581,0.6127,-0.0092,347
110021,1725,m,0.5611,0.1581,0.872,0.2501,347
110021,1726,m,0.4108,0.1581,0.7217,0.0998,347
110021,1727,m,0.2624,0.1936,0.6432,-0.1185,347
110021,1728,m,0.7858,0.1118,1.0057,0.5659,347
110021,1729,m,0.3447,0.1369,0.614,0.0754,347
110021,1731,m,1.2758,0.1369,1.5451,1.0065,347
110021,1732,m,0.5146,0.1225,0.7555,0.2737,347
110021,1733,m,0.305,0.1225,0.5459,0.0642,347
110021,1734,m,0.1945,0.1936,0.5754,-0.1863,347
110021,1736,m,0.3363,0.1369,0.6056,0.067,347
110021,1737,m,0.2713,0.1581,0.5822,-0.0397,347
110021,1738,m,0.2519,0.1581,0.5628,-0.0591,347
110021,1741,m,0.4178,0.1118,0.6377,0.1979,347
110021,1742,m,0.4273,0.1581,0.7383,0.1163,347
110021,1743,m,0.3668,0.1225,0.6077,0.126,347
110021,1744,m,0.705,0.1936,1.0859,0.3242,347
110021,1748,m,0.5661,0.1936,0.947,0.1853,347
110021,1751,m,0.3577,0.1936,0.7386,-0.0231,347
110021,1756,m,0.4442,0.1936,0.825,0.0633,347
110021,1762,m,0.4065,0.1936,0.7873,0.0256,347
110021,1763,m,0.2716,0.1936,0.6525,-0.1092,347
110021,1766,m,0.5826,0.1581,0.8936,0.2717,347
110021,1767,m,0.3073,0.1369,0.5766,0.038,347
110021,1768,m,0.3573,0.1225,0.5982,0.1165,347
110021,1770,m,0.5883,0.1225,0.8291,0.3474,347
110021,1771,m,0.458,0.1581,0.769,0.147,347
110021,1772,m,0.6916,0.1581,1.0025,0.3806,347
110021,1773,m,0.6169,0.1936,0.9978,0.2361,347
110021,1776,m,0.3668,0.1936,0.7476,-0.0141,347
110021,1779,m,0.5625,0.1581,0.8735,0.2516,347
110021,1783,m,0.262,0.1581,0.5729,-0.049,347
110021,1785,m,0.5792,0.1936,0.9601,0.1984,347
110021,1786,m,0.3085,0.1581,0.6195,-0.0025,347
110021,3004,m,0.363,0.1581,0.674,0.052,347
110021,3006,m,0.4354,0.1118,0.6553,0.2156,347
110021,3010,m,0.395,0.1936,0.7758,0.0141,347
110021,3011,m,0.2884,0.1581,0.5994,-0.0225,347
110021,3012,m,0.5732,0.1936,0.9541,0.1924,347
110021,3013,m,0.2206,0.1581,0.5316,-0.0903,347
110021,3018,m,0.4461,0.1936,0.8269,0.0652,347
110021,3023,m,0.2581,0.1936,0.6389,-0.1228,347
110021,3024,m,0.459,0.1581,0.77,0.1481,347
110021,3027,m,0.3524,0.1936,0.7333,-0.0284,347
110021,3028,m,0.4313,0.1936,0.8121,0.0504,347
110021,3031,m,0.5477,0.1581,0.8587,0.2367,347
110021,3032,m,0.6477,0.1936,1.0285,0.2668,347
110021,3033,m,0.3548,0.1581,0.6658,0.0439,347
110021,3035,m,0.5163,0.1369,0.7856,0.247,347
110021,3036,m,0.8082,0.1936,1.1891,0.4274,347
110021,3039,m,0.3719,0.1581,0.6829,0.0609,347
110021,3040,m,0.4268,0.1581,0.7377,0.1158,347
110021,3041,m,0.3406,0.1581,0.6515,0.0296,347
110021,3042,m,0.3503,0.1936,0.7312,-0.0305,347
110021,3043,m,0.3307,0.1369,0.6,0.0614,347
110021,3044,m,0.3737,0.1936,0.7546,-0.0071,347
110021,3045,m,1.3576,0.1936,1.7385,0.9768,347
110021,3049,m,0.7609,0.1936,1.1418,0.3801,347
110021,3051,m,0.458,0.1581,0.769,0.147,347
110021,3053,m,0.4762,0.1581,0.7872,0.1653,347
110021,3057,m,0.3185,0.1369,0.5878,0.0492,347
110021,3058,m,0.7329,0.1936,1.1137,0.352,347
