measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14509,2,m,297.5,55.0325,406.8484,188.1516,89
14509,4,m,220.75,87.014,393.645,47.855,89
14509,5,m,178.6667,100.4751,378.3086,0.0,89
14509,6,m,291.2,77.8277,445.842,136.558,89
14509,7,m,468.875,43.507,555.3225,382.4275,89
14509,8,m,229.4,77.8277,384.042,74.758,89
14509,11,m,112.2,55.0325,221.5484,2.8516,89
14509,15,m,214.25,87.014,387.145,41.355,89
14509,36,m,218.1111,58.0094,333.3745,102.8478,89
14509,39,m,36,58.0094,151.2633,0.0,89
14509,47,m,21.6667,71.0467,162.8349,0.0,89
14509,50,m,283.6,77.8277,438.242,128.958,89
14509,58,m,317.4,77.8277,472.042,162.758,89
14509,68,m,228.6,55.0325,337.9484,119.2516,89
14509,317,m,432,100.4751,631.642,232.358,89
