measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36129,1,m,56,67.266,193.5745,0.0,29
36129,3,m,146.3333,67.266,283.9078,8.7588,29
36129,4,m,122,82.3837,290.4937,0.0,29
36129,6,m,260.6667,67.266,398.2412,123.0922,29
36129,7,m,110.6667,67.266,248.2412,0.0,29
36129,8,m,109.6667,67.266,247.2412,0.0,29
36129,9,m,141.3333,67.266,278.9078,3.7588,29
36129,13,m,158.6667,67.266,296.2412,21.0922,29
36129,15,m,82.3333,67.266,219.9078,0.0,29
36129,18,m,113.6667,67.266,251.2412,0.0,29
36129,36,m,150.3333,67.266,287.9078,12.7588,29
36129,40,m,144.3333,67.266,281.9078,6.7588,29
36129,50,m,250.6667,67.266,388.2412,113.0922,29
36129,101,m,294.6667,67.266,432.2412,157.0922,29
36129,202,m,338.6667,67.266,476.2412,201.0922,29
