measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89139,1502,both,69.6786,12.3437,94.0113,45.3459,211
89139,1503,both,136.775,15.9992,168.3138,105.2362,211
89139,1504,both,72.1875,11.9251,95.6951,48.6799,211
89139,1506,both,27,14.6052,55.7908,-1.7908,211
89139,1509,both,49.875,11.9251,73.3826,26.3674,211
89139,1513,both,93.8125,14.6052,122.6033,65.0217,211
89139,1517,both,156.0333,14.442,184.5025,127.5642,211
89139,1518,both,23.5625,11.9251,47.0701,0.0549,211
89139,1519,both,79.6607,12.3437,103.9934,55.328,211
89139,1524,both,74.2321,12.3437,98.5648,49.8994,211
89139,1525,both,55.75,13.0633,81.5013,29.9987,211
89139,1526,both,163.625,11.9251,187.1326,140.1174,211
89139,1532,both,46.625,11.9251,70.1326,23.1174,211
89139,1540,both,87.2857,12.3437,111.6184,62.953,211
89139,1541,both,37,11.9251,60.5076,13.4924,211
89139,1551,both,155.5139,11.5891,178.3592,132.6686,211
89139,1568,both,90.825,13.5967,117.6278,64.0222,211
89139,1502,f,95.5,16.8647,128.7448,62.2552,211
89139,1503,f,132.8,21.3323,174.8517,90.7483,211
89139,1504,f,80.625,16.8647,113.8698,47.3802,211
89139,1506,f,24.25,23.8502,71.2652,-22.7652,211
89139,1509,f,49,16.8647,82.2448,15.7552,211
89139,1513,f,113.875,16.8647,147.1198,80.6302,211
89139,1517,f,190.6667,19.4736,229.0545,152.2789,211
89139,1518,f,20.375,16.8647,53.6198,-12.8698,211
89139,1519,f,101.5714,18.0291,137.1116,66.0312,211
89139,1524,f,105.7143,18.0291,141.2545,70.1741,211
89139,1525,f,66.4,21.3323,108.4517,24.3483,211
89139,1526,f,143.375,16.8647,176.6198,110.1302,211
89139,1532,f,36.125,16.8647,69.3698,2.8802,211
89139,1540,f,113,16.8647,146.2448,79.7552,211
89139,1541,f,24.5,16.8647,57.7448,-8.7448,211
89139,1551,f,161.25,16.8647,194.4948,128.0052,211
89139,1568,f,116.4,21.3323,158.4517,74.3483,211
89139,1502,m,43.8571,18.0291,79.3973,8.317,211
89139,1503,m,140.75,23.8502,187.7652,93.7348,211
89139,1504,m,63.75,16.8647,96.9948,30.5052,211
89139,1506,m,29.75,16.8647,62.9948,-3.4948,211
89139,1509,m,50.75,16.8647,83.9948,17.5052,211
89139,1513,m,73.75,23.8502,120.7652,26.7348,211
89139,1517,m,121.4,21.3323,163.4517,79.3483,211
89139,1518,m,26.75,16.8647,59.9948,-6.4948,211
89139,1519,m,57.75,16.8647,90.9948,24.5052,211
89139,1524,m,42.75,16.8647,75.9948,9.5052,211
89139,1525,m,45.1,15.0842,74.8351,15.3649,211
89139,1526,m,183.875,16.8647,217.1198,150.6302,211
89139,1532,m,57.125,16.8647,90.3698,23.8802,211
89139,1540,m,61.5714,18.0291,97.1116,26.0312,211
89139,1541,m,49.5,16.8647,82.7448,16.2552,211
89139,1551,m,149.7778,15.9002,181.1213,118.4343,211
89139,1568,m,65.25,16.8647,98.4948,32.0052,211
