measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50240,4,m,1710059.65,264821.8802,2248242.462,1171876.838,34
50240,5,m,1050507.9,216226.1598,1489932.3259,611083.4741,34
50240,6,m,702233.25,264821.8802,1240416.062,164050.438,34
50240,7,m,443330.34,167488.0632,783707.0367,102953.6433,34
50240,8,m,1164259.325,187257.3473,1544812.0409,783706.6091,34
50240,238,m,1332531.2,264821.8802,1870714.012,794348.388,34
50240,240,m,704672.75,264821.8802,1242855.562,166489.938,34
50240,250,m,450343.1,264821.8802,988525.912,0.0,34
50240,400,m,529973.8333,216226.1598,969398.2593,90549.4074,34
50240,402,m,470334.5,264821.8802,1008517.312,0.0,34
50240,403,m,699765.35,264821.8802,1237948.162,161582.538,34
50240,404,m,291808.9,216226.1598,731233.3259,0.0,34
50240,405,m,704602.95,264821.8802,1242785.762,166420.138,34
50240,407,m,561662.1,216226.1598,1001086.5259,122237.6741,34
50240,408,m,1466288.1,264821.8802,2004470.912,928105.288,34
50240,409,m,759426.5333,216226.1598,1198850.9593,320002.1074,34
50240,410,m,503658.8333,216226.1598,943083.2593,64234.4074,34
50240,413,m,654150.2667,216226.1598,1093574.6926,214725.8407,34
50240,414,m,419023.9,264821.8802,957206.712,0.0,34
50240,430,m,183519.8,264821.8802,721702.612,0.0,34
50240,439,m,471175.75,264821.8802,1009358.562,0.0,34
50240,477,m,526137.3,264821.8802,1064320.112,0.0,34
