measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59201,1300,both,22.3983,0.5432,23.4681,21.3286,256
59201,1301,both,24.275,0.5791,25.4154,23.1346,256
59201,1303,both,17.8333,0.4229,18.6662,17.0005,256
59201,1304,both,21.065,0.6018,22.2501,19.8799,256
59201,1305,both,19.71,0.5674,20.8273,18.5927,256
59201,1306,both,26.5483,0.5432,27.6181,25.4786,256
59201,1307,both,22.72,0.5674,23.8373,21.6027,256
59201,1308,both,23.94,0.5253,24.9745,22.9055,256
59201,1309,both,23.5725,0.6018,24.7576,22.3874,256
59201,1310,both,21.4375,0.6344,22.6867,20.1883,256
59201,1311,both,23.0375,0.5791,24.1779,21.8971,256
59201,1312,both,22.71,0.5674,23.8273,21.5927,256
59201,1313,both,25.91,0.5674,27.0273,24.7927,256
59201,1314,both,22.2196,0.5623,23.327,21.1123,256
59201,1315,both,23.4417,0.5391,24.5033,22.38,256
59201,1316,both,28.7167,0.6344,29.9659,27.4674,256
59201,1317,both,22.8,0.7325,24.2425,21.3575,256
59201,1318,both,21.07,0.5674,22.1873,19.9527,256
59201,1319,both,27.8,0.5674,28.9173,26.6827,256
59201,1320,both,23.3679,0.4991,24.3507,22.385,256
59201,1321,both,27.4545,0.4643,28.3688,26.5401,256
59201,1322,both,25.4319,0.4359,26.2904,24.5735,256
59201,1323,both,27.0675,0.6018,28.2526,25.8824,256
59201,1324,both,22.1208,0.5791,23.2612,20.9804,256
59201,1325,both,20.3417,0.5791,21.4821,19.2013,256
59201,1326,both,23.7914,0.5253,24.8259,22.757,256
59201,1327,both,22,0.5791,23.1404,20.8596,256
59201,1328,both,22.43,0.5674,23.5473,21.3127,256
59201,1329,both,20.9375,0.6018,22.1226,19.7524,256
59201,1300,f,20.2167,0.7325,21.6592,18.7742,256
59201,1301,f,20.25,0.7325,21.6925,18.8075,256
59201,1303,f,15.3778,0.5981,16.5556,14.2,256
59201,1304,f,17.38,0.8024,18.9602,15.7998,256
59201,1305,f,17.56,0.8024,19.1402,15.9798,256
59201,1306,f,23.7167,0.7325,25.1592,22.2742,256
59201,1307,f,19.06,0.8024,20.6402,17.4798,256
59201,1308,f,20,0.6782,21.3355,18.6645,256
59201,1309,f,18.825,0.8971,20.5917,17.0583,256
59201,1310,f,19,0.8971,20.7667,17.2333,256
59201,1311,f,21.225,0.8971,22.9917,19.4583,256
59201,1312,f,19.72,0.8024,21.3002,18.1398,256
59201,1313,f,21.84,0.8024,23.4202,20.2598,256
59201,1314,f,19.225,0.8971,20.9917,17.4583,256
59201,1315,f,20.05,0.8971,21.8167,18.2833,256
59201,1316,f,24.3333,0.7325,25.7758,22.8908,256
59201,1317,f,20.3,0.7325,21.7425,18.8575,256
59201,1318,f,18.42,0.8024,20.0002,16.8398,256
59201,1319,f,24.48,0.8024,26.0602,22.8998,256
59201,1320,f,19.85,0.7325,21.2925,18.4075,256
59201,1321,f,22.7714,0.6782,24.1069,21.4359,256
59201,1322,f,21.775,0.6344,23.0242,20.5258,256
59201,1323,f,24.675,0.8971,26.4417,22.9083,256
59201,1324,f,19.3667,0.7325,20.8092,17.9242,256
59201,1325,f,17.5333,0.7325,18.9758,16.0908,256
59201,1326,f,20.04,0.8024,21.6202,18.4598,256
59201,1327,f,18.8,0.7325,20.2425,17.3575,256
59201,1328,f,18.22,0.8024,19.8002,16.6398,256
59201,1329,f,18.1,0.8024,19.6802,16.5198,256
59201,1300,m,24.58,0.8024,26.1602,22.9998,256
59201,1301,m,28.3,0.8971,30.0667,26.5333,256
59201,1303,m,20.2889,0.5981,21.4667,19.1111,256
59201,1304,m,24.75,0.8971,26.5167,22.9833,256
59201,1305,m,21.86,0.8024,23.4402,20.2798,256
59201,1306,m,29.38,0.8024,30.9602,27.7998,256
59201,1307,m,26.38,0.8024,27.9602,24.7998,256
59201,1308,m,27.88,0.8024,29.4602,26.2998,256
59201,1309,m,28.32,0.8024,29.9002,26.7398,256
59201,1310,m,23.875,0.8971,25.6417,22.1083,256
59201,1311,m,24.85,0.7325,26.2925,23.4075,256
59201,1312,m,25.7,0.8024,27.2802,24.1198,256
59201,1313,m,29.98,0.8024,31.5602,28.3998,256
59201,1314,m,25.2143,0.6782,26.5498,23.8788,256
59201,1315,m,26.8333,0.5981,28.0111,25.6555,256
59201,1316,m,33.1,1.0359,35.14,31.06,256
59201,1317,m,25.3,1.2687,27.7985,22.8015,256
59201,1318,m,23.72,0.8024,25.3002,22.1398,256
59201,1319,m,31.12,0.8024,32.7002,29.5398,256
59201,1320,m,26.8857,0.6782,28.2212,25.5502,256
59201,1321,m,32.1375,0.6344,33.3867,30.8883,256
59201,1322,m,29.0889,0.5981,30.2667,27.9111,256
59201,1323,m,29.46,0.8024,31.0402,27.8798,256
59201,1324,m,24.875,0.8971,26.6417,23.1083,256
59201,1325,m,23.15,0.8971,24.9167,21.3833,256
59201,1326,m,27.5429,0.6782,28.8783,26.2074,256
59201,1327,m,25.2,0.8971,26.9667,23.4333,256
59201,1328,m,26.64,0.8024,28.2202,25.0598,256
59201,1329,m,23.775,0.8971,25.5417,22.0083,256
