measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55432,2,both,41.77,3.371,48.4078,35.1323,261
55432,3,both,69.6,3.6234,76.7349,62.4651,261
55432,4,both,-5.7406,3.6234,1.3943,-12.8755,261
55432,7,both,52.1406,3.6234,59.2755,45.0057,261
55432,13,both,28.0906,3.5213,35.0245,21.1568,261
55432,42,both,41.8052,3.5213,48.7391,34.8713,261
55432,122,both,16.9265,3.5152,23.8483,10.0046,261
55432,217,both,28.9425,3.1664,35.1774,22.7076,261
55432,2,f,41.7789,4.7024,51.0384,32.5195,261
55432,3,f,76.8312,5.1243,86.9215,66.741,261
55432,4,f,-7.725,5.1243,2.3653,-17.8153,261
55432,7,f,50.85,5.1243,60.9403,40.7597,261
55432,13,f,36.2,4.8312,45.7132,26.6868,261
55432,42,f,39.7667,4.8312,49.2799,30.2535,261
55432,122,f,14.9941,4.9713,24.7831,5.2051,261
55432,217,f,32.785,4.5833,41.81,23.76,261
55432,2,m,41.7611,4.8312,51.2743,32.2479,261
55432,3,m,62.3688,5.1243,72.459,52.2785,261
55432,4,m,-3.7562,5.1243,6.334,-13.8465,261
55432,7,m,53.4313,5.1243,63.5215,43.341,261
55432,13,m,19.9813,5.1243,30.0715,9.891,261
55432,42,m,43.8438,5.1243,53.934,33.7535,261
55432,122,m,18.8588,4.9713,28.6478,9.0698,261
55432,217,m,25.1,4.37,33.705,16.495,261
