measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56215,3,both,41.7625,0.6793,43.1037,40.4213,166
56215,4,both,40.65,0.6793,41.9912,39.3088,166
56215,7,both,38.5406,0.6793,39.8818,37.1994,166
56215,13,both,38.8333,0.7844,40.382,37.2846,166
56215,122,both,40.9596,0.7435,42.4275,39.4917,166
56215,217,both,36.04,0.7016,37.4252,34.6548,166
56215,3,f,42.05,0.9607,43.9468,40.1532,166
56215,4,f,40.8062,0.9607,42.703,38.9095,166
56215,7,f,37.9562,0.9607,39.853,36.0595,166
56215,13,f,39.8333,1.1093,42.0235,37.6431,166
56215,122,f,39.4647,0.932,41.3048,37.6246,166
56215,217,f,37.1067,0.9922,39.0656,35.1477,166
56215,3,m,41.475,0.9607,43.3718,39.5782,166
56215,4,m,40.4937,0.9607,42.3905,38.597,166
56215,7,m,39.125,0.9607,41.0218,37.2282,166
56215,13,m,37.8333,1.1093,40.0235,35.6431,166
56215,122,m,42.4545,1.1586,44.7421,40.167,166
56215,217,m,34.9733,0.9922,36.9323,33.0144,166
