measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114889,1601,f,258.94,76.7267393962,411.6912042264,106.1887957735,78
114889,1602,f,318.22,76.7267393962,470.9712042265,165.4687957735,78
114889,1604,f,888.14,76.7267393962,1040.8912042265,735.3887957736,78
114889,1606,f,420.35,85.7831024909,591.1310381476,249.5689618524,78
114889,1608,f,461.525,85.7831024909,632.3060381476,290.7439618524,78
114889,1611,f,364.244,76.7267393962,516.9952042265,211.4927957735,78
114889,1612,f,195.9,76.7267393962,348.6512042265,43.1487957735,78
114889,1619,f,253.3,76.7267393962,406.0512042265,100.5487957735,78
114889,1624,f,226.9,121.3156269651,468.4208603446,-14.6208603446,78
114889,1627,f,532.84,76.7267393962,685.5912042265,380.0887957735,78
114889,1628,f,256.675,85.7831024909,427.4560381476,85.8939618524,78
114889,1630,f,141.552,76.7267393962,294.3032042265,-11.1992042265,78
114889,1632,f,527.24,76.7267393962,679.9912042265,374.4887957735,78
114889,1635,f,274.56,76.7267393962,427.3112042265,121.8087957735,78
114889,1636,f,280.075,85.7831024909,450.8560381476,109.2939618524,78
114889,1637,f,243.28,76.7267393962,396.0312042265,90.5287957735,78
114889,1640,f,255.42,76.7267393962,408.1712042265,102.6687957735,78
114889,1641,f,181.5,76.7267393962,334.2512042265,28.7487957735,78
114889,1645,f,606.35,85.7831024909,777.1310381476,435.5689618524,78
114889,1659,f,244.32,76.7267393962,397.0712042265,91.5687957735,78
114889,1663,f,284.4666666667,99.0537946301,481.6676233607,87.2657099726,78
114889,1671,f,297.96,76.7267393962,450.7112042265,145.2087957735,78
