measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19916,4,both,32.7437,0.1477,33.0344,32.4531,321
19916,7,both,30.6875,0.1477,30.9781,30.3969,321
19916,720,both,33.2,0.1477,33.4906,32.9094,321
19916,721,both,32.9982,0.1529,33.299,32.6974,321
19916,722,both,32.8812,0.1477,33.1719,32.5906,321
19916,723,both,32.367,0.1529,32.6678,32.0662,321
19916,724,both,32.925,0.1477,33.2156,32.6344,321
19916,725,both,33.4875,0.1477,33.7781,33.1969,321
19916,726,both,34.2187,0.1477,34.5094,33.9281,321
19916,727,both,32.9333,0.1348,33.1986,32.668,321
19916,728,both,34.1812,0.1477,34.4719,33.8906,321
19916,729,both,33.25,0.1529,33.5508,32.9492,321
19916,730,both,32.8562,0.1477,33.1469,32.5656,321
19916,731,both,32.9437,0.1477,33.2344,32.6531,321
19916,732,both,31.8125,0.1477,32.1031,31.5219,321
19916,733,both,32.9562,0.1477,33.2469,32.6656,321
19916,734,both,33.5603,0.1489,33.8532,33.2674,321
19916,735,both,33.6937,0.1477,33.9844,33.4031,321
19916,736,both,33.5937,0.1477,33.8844,33.3031,321
19916,737,both,32.8187,0.1477,33.1094,32.5281,321
19916,738,both,33.2652,0.1529,33.566,32.9644,321
19916,739,both,31.7687,0.1477,32.0594,31.4781,321
19916,740,both,32.5125,0.1529,32.8133,32.2117,321
19916,4,f,33.0125,0.2089,33.4235,32.6015,321
19916,7,f,30.7375,0.2089,31.1485,30.3265,321
19916,720,f,33.2,0.2089,33.611,32.789,321
19916,721,f,33.0714,0.2233,33.5108,32.6321,321
19916,722,f,32.6875,0.2089,33.0985,32.2765,321
19916,723,f,33.1625,0.2089,33.5735,32.7515,321
19916,724,f,33.35,0.2089,33.761,32.939,321
19916,725,f,33.4875,0.2089,33.8985,33.0765,321
19916,726,f,34.0625,0.2089,34.4735,33.6515,321
19916,727,f,32.7,0.2089,33.111,32.289,321
19916,728,f,33.8375,0.2089,34.2485,33.4265,321
19916,729,f,33.5,0.2233,33.9394,33.0606,321
19916,730,f,33.55,0.2089,33.961,33.139,321
19916,731,f,33.475,0.2089,33.886,33.064,321
19916,732,f,32.0625,0.2089,32.4735,31.6515,321
19916,733,f,33.3875,0.2089,33.7985,32.9765,321
19916,734,f,33.8778,0.1969,34.2653,33.4903,321
19916,735,f,34.05,0.2089,34.461,33.639,321
19916,736,f,33.475,0.2089,33.886,33.064,321
19916,737,f,33.025,0.2089,33.436,32.614,321
19916,738,f,33.6875,0.2089,34.0985,33.2765,321
19916,739,f,31.7,0.2089,32.111,31.289,321
19916,740,f,33.3,0.2233,33.7394,32.8606,321
19916,4,m,32.475,0.2089,32.886,32.064,321
19916,7,m,30.6375,0.2089,31.0485,30.2265,321
19916,720,m,33.2,0.2089,33.611,32.789,321
19916,721,m,32.925,0.2089,33.336,32.514,321
19916,722,m,33.075,0.2089,33.486,32.664,321
19916,723,m,31.5714,0.2233,32.0108,31.1321,321
19916,724,m,32.5,0.2089,32.911,32.089,321
19916,725,m,33.4875,0.2089,33.8985,33.0765,321
19916,726,m,34.375,0.2089,34.786,33.964,321
19916,727,m,33.1667,0.1706,33.5022,32.8311,321
19916,728,m,34.525,0.2089,34.936,34.114,321
19916,729,m,33,0.2089,33.411,32.589,321
19916,730,m,32.1625,0.2089,32.5735,31.7515,321
19916,731,m,32.4125,0.2089,32.8235,32.0015,321
19916,732,m,31.5625,0.2089,31.9735,31.1515,321
19916,733,m,32.525,0.2089,32.936,32.114,321
19916,734,m,33.2429,0.2233,33.6822,32.8035,321
19916,735,m,33.3375,0.2089,33.7485,32.9265,321
19916,736,m,33.7125,0.2089,34.1235,33.3015,321
19916,737,m,32.6125,0.2089,33.0235,32.2015,321
19916,738,m,32.8429,0.2233,33.2822,32.4035,321
19916,739,m,31.8375,0.2089,32.2485,31.4265,321
19916,740,m,31.725,0.2089,32.136,31.314,321
